"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a3d03678-76f3-4d12-855b-295f70d24c6a","675842","FMNH","Fishes","97122","Priacanthus sagittarius","Paratype(s)","","Z97122","Indonesia","Indonesia","","","","alc","","-9.0268","112.57","1",""
"513543b3-cad3-4baa-ac38-8bf5d9021c4d","612600","FMNH","Fishes","15946","Lactarius lactarius","","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","2",""
"ba0ba4ff-e227-4977-a107-1b831c065a39","612557","FMNH","Fishes","15806","Hemiramphus archipelagicus","Paratype(s)","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"faf39fa4-26f1-44cd-a7f7-4166cba79d99","631590","FMNH","Fishes","52489","Halophryne hutchinsi","Paratype(s)","M. Weber","Z52487","Indonesia","Indonesia","","","","alc","","","","1",""
"d1980a65-fd98-4bf5-8679-9a0417a287af","612533","FMNH","Fishes","15654","Rhizoprionodon oligolinx","Paratype(s)","","CS1929-2","Indonesia Java","Indonesia","Java","","","alc","","-6.02014","106.858","1",""
"a946c5e6-5d3e-492b-ac6c-921f56ada9ae","631578","FMNH","Fishes","52477","Hemipteronotus pentadactylus","","M. Weber","Z52474","Indonesia","Indonesia","","","","alc","","1.29706","97.6331","1",""
"43ad289f-4bf1-41a6-b4a9-4a6a630855a8","612612","FMNH","Fishes","15981","Parambassis microlepis","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","6",""
"e68aee8e-de2e-456e-90cb-b97509de93e1","613040","FMNH","Fishes","15744","Wallago leerii","","","CS1929-3","Indonesia Sumatra","Indonesia","Sumatra","","","alc","","-3.06909","104.772","1",""
"64f2b220-5312-4112-81fb-7ee517ffaf0d","686434","FMNH","Fishes","108362","Carinotetraodon irrubesco","Paratype(s)","T. Sim, et al.","Z108362","Indonesia Sumatra Sumatra Selatan","Indonesia","Sumatra","","","alc","","","","5",""
"9d375be1-6404-430a-8469-19607d35947d","626336","FMNH","Fishes","46909","Myxus malayanus","Paratype(s)","A. W. C. T. Herre","AWH1929-5","Indonesia Celebes","Indonesia","Celebes","","","alc","","1.45311","125.228","2",""
"95a94389-f397-4d93-bc61-b8ce4c1233ba","613744","FMNH","Fishes","17493","Bombonia uxorius","Holotype","","CPE1929-168","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"1beff029-25d2-4a7c-99e8-a2d27ceba5b8","613231","FMNH","Fishes","17364","Cryptocentrus geniornatus","Holotype","","CPE1929-168","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"4e9f1122-adb0-4baf-ab79-05bb2d0f2780","613664","FMNH","Fishes","17413","Ctenogobius waigiensis","Holotype","","CPE1929-169","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"19943863-0c42-43d2-8455-8e5c0b16a176","613663","FMNH","Fishes","17412","Gladiogobius ensifer","Holotype","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1","Yes"
"2f63103b-cee3-4724-ab2c-3ab7e2bc4982","613742","FMNH","Fishes","17491","Callionymus wilburi","Holotype","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"71594a40-dded-42da-95b7-1e63afecb677","613745","FMNH","Fishes","17494","Enneapterygius waigiensis","Holotype","","CPE1929-170","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"727b6bc3-3017-4304-836c-ec4101b9becb","613162","FMNH","Fishes","17386","Vaimosa balteata","Holotype","","CPE1929-171","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.216667","130.75","1",""
"07f78853-1f9d-4b0d-95bd-df6e46ce4c7a","615822","FMNH","Fishes","23257","Hemiscyllium freycineti","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","2",""
"b28ddef4-fde3-417b-ba41-2033d12fd635","616155","FMNH","Fishes","24862","Periophthalmus argentilineatus","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"15f4bd95-598c-4c2f-a3ee-281949d1dd28","615715","FMNH","Fishes","22997","Chaetodon rafflesi","","","CPE1929-12","Indonesia Dutch New Guinea","Indonesia","Dutch New Guinea","","","alc","","-0.233333","130.75","1",""
"0497c263-00f9-4c54-8c3a-a4f8cd792088","675957","FMNH","Fishes","97100","Filimanus perplexa","Paratype(s)","P. J. P. Whitehead","Z97100","Indonesia Java","Indonesia","Java","","","alc","","","","2","No"
"694a4e81-f0b1-4eaa-a762-7faf999805ee","673424","FMNH","Fishes","94228","Gastromyzon ridens","Paratype(s)","T. R. Roberts, S. Woerjoatmodjo","K-1976-24","Indonesia Kalimantan","Indonesia","Kalimantan","","","alc","","-0.4583","111.65","1",""
