"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a6ff139e-9768-48cb-84d6-2ca2d1036e31","4046890","FMNH","Insects","FMNHINS 0004 046 890","Epilachna Chevrolat in Dejean, 1837","","A. Fenyes","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"6c0fbd01-c5a7-414c-9426-12ebde009bcb","4046891","FMNH","Insects","FMNHINS 0004 046 891","Epilachna Chevrolat in Dejean, 1837","","A. Fenyes","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"01938c67-c16c-40fa-9beb-ce5b275c5961","3544022","FMNH","Insects","FMNHINS 0003 544 022","Bidessonotus inigmaticus Young, 1990","","C. O. Morse","","","","","","","","","19.2123","-104.335","1",""
"fa228c67-89c9-432a-ac97-4c78899d1311","3544021","FMNH","Insects","FMNHINS 0003 544 021","Bidessonotus inigmaticus Young, 1990","","C. O. Morse","","","","","","","","","19.2123","-104.335","1",""
"5f5959bc-5962-4308-9c36-b1ed575fd672","3741030","FMNH","Insects","FMNHINS 0003 741 030","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"d0f51192-6c7f-4558-b026-0651a5052d0f","3741031","FMNH","Insects","FMNHINS 0003 741 031","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"81c283c4-6dc2-48a5-8dc7-5520c79b45fb","3741032","FMNH","Insects","FMNHINS 0003 741 032","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"368a21f2-a92b-4ed9-91fd-22d1deb9a435","3741033","FMNH","Insects","FMNHINS 0003 741 033","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"aa1195f4-502b-4569-a30c-2035960bd679","3741034","FMNH","Insects","FMNHINS 0003 741 034","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"838c4afb-abff-456c-8f3d-0789e992ab85","3741035","FMNH","Insects","FMNHINS 0003 741 035","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"0367138d-f40e-4ca6-bcb7-71dfd8433552","3741036","FMNH","Insects","FMNHINS 0003 741 036","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"17c6552a-4135-4c13-a380-4d3d4ccd8c31","3741037","FMNH","Insects","FMNHINS 0003 741 037","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"521eaa04-baf3-4e87-84a6-4a6519bc5bd5","3741038","FMNH","Insects","FMNHINS 0003 741 038","Tropisternus Solier, 1834","","F. E. Lutz","","","","","","","","","19.5134","-101.609","1",""
"d9adcb3b-52f3-47c8-a75f-022320c5f810","4099165","FMNH","Insects","FMNHINS 0004 099 165","Coccinellidae Latreille, 1807","","G. R. Noonan","","","México","Sinaloa","at light","","","","24.7361","-107.464","1",""
