"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fea8bffe-e30d-43ca-9b35-1c6f5cbc783c","2842151","FMNH","Insects","FMNHINS 0002 842 151","Polyrhachis (Myrma) epinotalis Santschi, 1924","","S. Kleynberg","","","Tanzania","Usambara","","","","","-5.11","38.63","1",""
"6daae999-ee0a-4b1b-80ca-e816509a47fa","2842193","FMNH","Insects","FMNHINS 0002 842 193","Polyrhachis schistacea","","R. O'Malley","RO-08-122","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"ec9a4826-2cb6-4a4e-8c97-e3f2b9da6ec6","2842194","FMNH","Insects","FMNHINS 0002 842 194","Polyrhachis schistacea","","R. O'Malley","RO-09-538","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"9fba84b8-d091-496e-8567-1047846e1da5","2842195","FMNH","Insects","FMNHINS 0002 842 195","Polyrhachis aerope","","R. O'Malley","RO-09-705","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"f7f3bba8-cafd-42af-99b6-f0a8abd1141c","2842196","FMNH","Insects","FMNHINS 0002 842 196","Polyrhachis schistacea","","R. O'Malley","RO-09-777","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"94dd56f0-8889-4637-b484-efd053082237","2842197","FMNH","Insects","FMNHINS 0002 842 197","Polyrhachis decemdentata","","R. O'Malley","RO-09-887","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"501829d1-e181-4a0e-8166-5292d1097f17","2842198","FMNH","Insects","FMNHINS 0002 842 198","Polyrhachis aerope","","R. O'Malley","RO-09-1258","","Tanzania","Kigoma","","","","","-4.7","29.62","1",""
"539023fc-d65b-4eea-b984-afd27d27aa04","2842212","FMNH","Insects","FMNHINS 0002 842 212","Polyrhachis medusa","","P. G. Hawkes, M. Bhoke, Ü. Richard","CEPF-10.6-2","","Tanzania","Sanzibar","","","","","-6.26755","39.4111","1",""
"4d381ef5-cb7b-44fd-8519-6495db8788b6","2842065","FMNH","Insects","FMNHINS 0002 842 065","Polyrhachis schistacea","","P. G. Hawkes, J. Fisher","MKU2011ws-3-1","Tanzania Ruvuma Namtumbo","Tanzania","Ruvuma","pitfall","","","","-10.074","36.5796","1",""
"d14cc4b7-0d2b-4612-9d64-bbee6f1fba77","2842213","FMNH","Insects","FMNHINS 0002 842 213","Polyrhachis (Myrma) gagates Smith, 1858","","P. G. Hawkes, Y. Mlacha, F. Ninga","CEPF-18.2-F78","","Tanzania","Mafia","Winkler","","","","-7.89576","39.8284","1",""
"39a874c6-4c16-43d0-a791-ccf526940a09","2842214","FMNH","Insects","FMNHINS 0002 842 214","Polyrhachis medusa","","P. G. Hawkes, Y. Mlacha, F. Ninga","CEPF-12.4-F11","","Tanzania","Kilwa","hand collected","","","","-9.03957","39.1201","1",""
"b8e5e630-6868-4b01-9ece-f0f2ec220adf","2840666","FMNH","Insects","FMNHINS 0002 840 666","Leptacinus encephalus Fauvel, 1907","","","","Tanzania","Tanzania","","","","","","","","1",""
"8ed2cd27-d962-4d73-8b18-9da8583c44f1","3041611","FMNH","Insects","FMNHINS 0003 041 611","Anachalcos cupreus Fabricius, 1775","","","","","","","","","","","","","1",""
"16479679-ad1c-4b01-8af8-a09527f55b2e","3041617","FMNH","Insects","FMNHINS 0003 041 617","Anachalcos cupreus Fabricius, 1775","","","","Tanzania Tanga Korogwe","Tanzania","Tanga","","","","","","","1",""
"e1efbad8-b3b6-48df-991a-2ae7d159ccd0","3041621","FMNH","Insects","FMNHINS 0003 041 621","Anachalcos cupreus Fabricius, 1775","","","","Tanzania Tanga Korogwe","Tanzania","Tanga","","","","","","","1",""
"036fa69e-02b9-4263-b343-5b961812ba35","3041618","FMNH","Insects","FMNHINS 0003 041 618","Anachalcos cupreus Fabricius, 1775","","A. Ondrej","","Tanzania Tanga Korogwe","Tanzania","Tanga","","","","","","","1",""
"d2aee0f6-a60f-4431-88cc-16445f35c08c","3041607","FMNH","Insects","FMNHINS 0003 041 607","Anachalcos cupreus Fabricius, 1775","","A. Ondrej","","","","","","","","","","","1",""
"5a2a3f9f-1a61-40fc-b884-33ba1b29cabd","800283","FMNH","Insects","FMNHINS 0000 800 283","Eronia cleodora Hübner, 1823","","","Str-123","Tanzania","Tanzania","","","","","","","","1",""
"9967ccd2-4ab6-4be8-864c-4ccb8e270de6","800161","FMNH","Insects","FMNHINS 0000 800 161","Callosune auxo Lucas","","","Str-123","Tanzania","Tanzania","","","","","","","","1",""
"4d96485a-e686-49e9-8981-f30b9d729a61","808123","FMNH","Insects","FMNHINS 0000 808 123","Callosune theogone Boisduval","","","Str-123","Tanzania","Tanzania","","","","","","","","2",""
