"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd7127fb-3375-46ba-a03a-0394fb3b184f","3492603","FMNH","Insects","FMNHINS 0003 492 603","Pelonomus Erichson, 1847","","L. E. Peña Guzmán","","Paraguay","Paraguay","","","","","","","","1",""
"95e4aa65-1134-457a-b55b-e6bf579fc69b","3492604","FMNH","Insects","FMNHINS 0003 492 604","Pelonomus Erichson, 1847","","L. E. Peña Guzmán","","Paraguay","Paraguay","","","","","","","","1",""
"1d7052a7-66a9-4b87-8bec-91361dfded57","3492605","FMNH","Insects","FMNHINS 0003 492 605","Pelonomus Erichson, 1847","","L. E. Peña Guzmán","","Paraguay","Paraguay","","","","","","","","1",""
"035abfc6-3aa1-45e9-9246-8b25606a8109","3492606","FMNH","Insects","FMNHINS 0003 492 606","Pelonomus Erichson, 1847","","L. E. Peña Guzmán","","Paraguay","Paraguay","","","","","","","","1",""
"d392941b-22c9-4b5e-9890-038d71cd3811","3492607","FMNH","Insects","FMNHINS 0003 492 607","Pelonomus Erichson, 1847","","L. E. Peña Guzmán","","Paraguay","Paraguay","","","","","","","","1",""
"371c80c5-acf1-46fc-86a5-44d1f7ff8722","3492608","FMNH","Insects","FMNHINS 0003 492 608","Pelonomus Erichson, 1847","","L. E. Peña Guzmán","","Paraguay","Paraguay","","","","","","","","1",""
"2b6c069d-92db-4b13-bae0-2fe36f607220","3492609","FMNH","Insects","FMNHINS 0003 492 609","Pelonomus Erichson, 1847","","L. E. Peña Guzmán","","Paraguay","Paraguay","","","","","","","","1",""
"b8aacf90-bc4b-47f1-9d78-5297b28c357a","3818078","FMNH","Insects","FMNHINS 0003 818 078","Carcinops (Carcinops) Marseul, 1855","","B. Malkin","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0465","-57.877","1",""
"c2e8e4f0-1b8d-435e-b7d9-a66e0becf035","3492253","FMNH","Insects","FMNHINS 0003 492 253","Pelonomus curvipes Grouvelle, 1896","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"22841ee6-323b-44ed-864d-156fb4cbb104","3491002","FMNH","Insects","FMNHINS 0003 491 002","Dryops Olivier, 1791","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"c77451ff-1a5a-4705-882d-0b6efeacffb3","3496203","FMNH","Insects","FMNHINS 0003 496 203","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"05a268bb-8257-438d-883d-0161dd46faa2","3496184","FMNH","Insects","FMNHINS 0003 496 184","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"1e5aca11-d62d-4a38-b34f-b76a5d70a3a9","3496185","FMNH","Insects","FMNHINS 0003 496 185","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"0266ebb9-8c6f-4455-9c83-a26039e870ec","3496186","FMNH","Insects","FMNHINS 0003 496 186","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"3b64725a-eb57-455e-9f52-2ce86bb77871","3496187","FMNH","Insects","FMNHINS 0003 496 187","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"fc40b12f-a7d6-4814-a376-dcd93f3fe612","3496188","FMNH","Insects","FMNHINS 0003 496 188","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"2664c256-da7f-4220-b245-0dcd27b4e235","3496189","FMNH","Insects","FMNHINS 0003 496 189","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"181b8033-9546-4939-8a17-a50cc6a47359","3496190","FMNH","Insects","FMNHINS 0003 496 190","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"8263f18a-eefd-4b24-8f79-b02e167a958d","3496191","FMNH","Insects","FMNHINS 0003 496 191","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"6598dc44-3863-4d60-b9a8-83345d064e9a","3496192","FMNH","Insects","FMNHINS 0003 496 192","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"51098865-7e54-427a-b403-6a521ed8d6b6","3496193","FMNH","Insects","FMNHINS 0003 496 193","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"d482822f-88ae-4f41-9c4d-c6c75650637b","3496194","FMNH","Insects","FMNHINS 0003 496 194","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"8d23a453-384f-4b58-83a2-7e74545575f4","3496195","FMNH","Insects","FMNHINS 0003 496 195","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"fbde8eea-e8cd-429b-b5bf-483a6d1d3a38","3496196","FMNH","Insects","FMNHINS 0003 496 196","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"21ab6120-1cc7-4752-b056-989c3b9c0f0c","3496197","FMNH","Insects","FMNHINS 0003 496 197","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"a390df0a-2065-4acb-99e5-621896a30f64","3496198","FMNH","Insects","FMNHINS 0003 496 198","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"594500cb-b684-45fb-9726-24d0b58956be","3496199","FMNH","Insects","FMNHINS 0003 496 199","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"56cad3b0-1cea-4ab8-8265-defde1c4498e","3496200","FMNH","Insects","FMNHINS 0003 496 200","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"087c1ee3-810e-4195-ac53-f1f875b535a9","3496201","FMNH","Insects","FMNHINS 0003 496 201","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"e7338566-6ab6-4032-8f75-83137ef6f301","3496202","FMNH","Insects","FMNHINS 0003 496 202","Dryopidae Billberg, 1820","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"ea508f17-47e6-44e5-a906-5fd2d628e27b","3492602","FMNH","Insects","FMNHINS 0003 492 602","Pelonomus Erichson, 1847","","Fernheim","","Paraguay","Paraguay","","","","","","","","1",""
"64609263-f597-47d7-a267-536fc92b3739","3854516","FMNH","Insects","FMNHINS 0003 854 516","Operclipygus teapensis (Marseul, 1854)","","K. Fiebrig","","Paraguay","Paraguay","","","","","","","","1",""
"d862421b-e16f-4601-808c-fd84722b4ca7","3854514","FMNH","Insects","FMNHINS 0003 854 514","Operclipygus teapensis (Marseul, 1854)","","K. Fiebrig","","Paraguay","Paraguay","","","","","","","","1",""
"a84e7ae2-a9c3-4714-b1ea-27b47f14423d","3854515","FMNH","Insects","FMNHINS 0003 854 515","Operclipygus teapensis (Marseul, 1854)","","K. Fiebrig","","Paraguay","Paraguay","","","","","","","","1",""
"6462ed78-eadb-4150-8393-8dbff684dde2","3165233","FMNH","Insects","FMNHINS 0003 165 233","Cephalotes pusillus (Klug, 1824)","","N. de la Sancha","CS_RA1168","","Paraguay","Departmento Caazapa","","","","","63.939","-54.534","1",""
