"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"596b7008-f3e2-4294-8516-e1fc422211b0","1682845","FMNH","Birds","407999","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"b93bf723-6de5-4130-871a-afcaac06d209","1509216","FMNH","Birds","255879","Diomedea exulans","","C. Lindsay","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"00e4896a-5e6c-45f5-87a0-37a0d33361e0","1675031","FMNH","Birds","400185","Hemiphaga novaeseelandiae novaeseelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"25a5961f-9350-4222-b174-b12044b82e32","784917","FMNH","Birds","67209","Hemiphaga novaeseelandiae novaeseelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"2116e10c-582d-4bf9-bf8a-23a41d242118","784368","FMNH","Birds","66661","Prosthemadera novaeseelandiae novaeseelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"583db507-4fba-4f37-b7e6-dc8ed9d70b19","784915","FMNH","Birds","67207","Nestor meridionalis septentrionalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"c071bea0-ba59-45a0-bc05-0029b3b8b50b","1592863","FMNH","Birds","339556","Pterodroma inexpectata","","R. A. Falla","","New Zealand","New Zealand","","","","skel","","","","",""
"7b7bed47-a8df-4a88-847e-9526cdf98b4c","918510","FMNH","Birds","125448","Daption capense australe","","Smyth","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"24eb3fd5-3188-4ec6-85a8-fd3c092cdba1","1682839","FMNH","Birds","407993","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"c06a9897-45e9-444a-823a-a476eab180c2","722194","FMNH","Birds","4616","Apteryx australis mantelli","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","-38.233","175.897","",""
"12740b50-88b6-4df8-be1f-f8d030c62f80","1682841","FMNH","Birds","407995","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"71d0e134-5ded-43a3-acd8-0259939ea2b6","722153","FMNH","Birds","4575","Graculus varius varius","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","","No"
"50a89acd-0a58-4d88-9ca8-3195402bf147","784920","FMNH","Birds","67212","Cyanoramphus novaezelandiae novaezelandiae","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"c3dc5b62-34d2-40f0-b3de-01c43386513d","1679394","FMNH","Birds","404548","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Female","-50.6906","166.095","",""
"b77e55da-5441-4a9a-aa63-a34c324cafb5","1682844","FMNH","Birds","407998","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"a93e28ab-a886-49d7-a0b0-61d8bc9cbf26","1518698","FMNH","Birds","265364","Eudyptula minor variabilis","","C. J. Lindsay","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"4bf509aa-c26c-40d7-b4cd-d3a489e2654b","1592866","FMNH","Birds","339559","Pterodroma nigripennis","","D. C. Crockett","","New Zealand","New Zealand","","","","skel","","","","",""
"938442b9-4c52-48a5-9d22-91630e6323a0","1682840","FMNH","Birds","407994","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"771e32b6-45c6-4e2e-96ff-1cac95469298","879877","FMNH","Birds","88265","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Male","-50.6906","166.095","",""
"13b49d3c-91ba-4178-ab64-3cd0744ed3e0","1679392","FMNH","Birds","404546","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Male","-50.6906","166.095","",""
"24f0eac4-18fa-4679-8d22-8c17d42e6d94","1679393","FMNH","Birds","404547","Anas aucklandica aucklandica","","No Person (Birds)","","New Zealand Auckland Id","New Zealand","Auckland Id","","","skin(r)","Male","-50.6906","166.095","",""
"aa7f6ef6-26a7-4cda-86bb-354459126472","918900","FMNH","Birds","125820","Charadrius bicinctus","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"844ca8bf-b40c-4a15-8183-69ba3981395f","1701099","FMNH","Birds","426373","Pluvialis obscura","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"f956615c-2c87-4cdf-9c59-dc3f93a85d73","722150","FMNH","Birds","4572","Sula serrator","","No Person (Birds)","","New Zealand","New Zealand","","","","mounted","Male","","","",""
"d207ab35-a389-4b44-91dd-75a4fd5fa0eb","918899","FMNH","Birds","125819","Charadrius bicinctus","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"b6af24b1-908c-463a-9607-c0ac55702ab9","918779","FMNH","Birds","125709","Haematopus ostralegus longirostris","","No Person (Birds)","","New Zealand Cape Saunders","New Zealand","Cape Saunders","","","skin(r)","","","","",""
"0f22ebc2-589a-4032-a722-81ae2aed9391","912033","FMNH","Birds","119010","Phoebetria palpebrata","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"c8474973-0d30-4845-87e5-1a3c6b7b64f8","1542355","FMNH","Birds","289072","Pachyptila vittata","","J. Cracraft","","New Zealand","New Zealand","","","","skel","","-38.233","175.897","",""
"6415e0bb-b62e-4df3-bbd0-1d82a802da66","1701098","FMNH","Birds","426372","Pluvialis obscura","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"3e1dd1dc-5892-4cdd-a8c0-bb0b73c380e0","1542354","FMNH","Birds","289071","Pelecanoides","","J. Cracraft","","New Zealand","New Zealand","","","","skel","","-38.233","175.897","","No"
"2680a83d-5418-4871-af40-8e1977150c94","1701177","FMNH","Birds","426451","Anarhynchus frontalis","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"b37025e7-58b5-4ceb-83fc-48004f3d0f3b","1686700","FMNH","Birds","411854","Anas superciliosa superciliosa","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","","","",""
"ccefd3e3-c1d3-4030-be12-8ce0f6429538","890995","FMNH","Birds","99337","Prosthemadera novaeseelandiae novaeseelandiae","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"9c1f33ee-08d9-498d-8f13-1e1c623c3213","1682849","FMNH","Birds","408003","Pluvialis obscura","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"f6ef52ab-7244-4c3c-9f74-b4b7754a50e7","1518699","FMNH","Birds","265365","Macronectes giganteus","","C. J. Lindsay","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"8e3c75f9-7274-43a6-96ef-5c6a82326c02","1592894","FMNH","Birds","339587","Puffinus gavia","","R. A. Falla","","New Zealand","New Zealand","","","","skel","","","","",""
"bbcd9922-49ab-4fbe-8b11-fc504de472a1","904610","FMNH","Birds","111692","Pterodroma macroptera gouldi","","R. F. Falla","","New Zealand","New Zealand","","","","skin(r)","Female","","","","No"
"92d167d9-c6ea-4d73-948e-f9b00ef0239a","879873","FMNH","Birds","88261","Apteryx australis lawryi","","Smythe","","New Zealand Stewart Id","New Zealand","Stewart Id","","","skin(r)","Male","-47.0103","167.827","",""
"4214c045-e4bd-4853-a318-6d9ea7d84764","920689","FMNH","Birds","127568","Charadrius novaeseelandiae","","H. Palmer","","New Zealand Chatham Id","New Zealand","Chatham Id","","","skin(r)","","-43.9107","-176.515","",""
"365e709f-4d02-433d-a01e-d9c00af1d510","919080","FMNH","Birds","125988","Coenocorypha aucklandica pusilla","","C. Hawkins","","New Zealand Chatham Id","New Zealand","Chatham Id","","","skin(r)","","-43.9107","-176.515","",""
"7bba4ec5-3791-4274-8abd-f37c9972b82e","919081","FMNH","Birds","125989","Coenocorypha aucklandica pusilla","","C. Hawkins","","New Zealand Chatham Id","New Zealand","Chatham Id","","","skin(r)","","-43.9107","-176.515","",""
"2122ca5d-ae5c-420c-bcea-59ddb2f23901","1682057","FMNH","Birds","407211","Charadrius novaeseelandiae","","H. Palmer","","New Zealand Chatham Id","New Zealand","Chatham Id","","","skin(r)","","-43.9107","-176.515","",""
"e64bbef6-a65d-46b0-b3f2-8751442418fa","1675043","FMNH","Birds","400197","Coenocorypha aucklandica pusilla","","H. Palmer","","New Zealand Chatham Id","New Zealand","Chatham Id","","","skin(r)","","-43.9107","-176.515","",""
"01919a45-8e23-4beb-83af-0292a6b3afe2","1675044","FMNH","Birds","400198","Coenocorypha aucklandica pusilla","","H. Palmer","","New Zealand Chatham Id","New Zealand","Chatham Id","","","skin(r)","","-43.9107","-176.515","",""
"3fb8cae2-c7ef-49c8-acd7-e20512f29077","784921","FMNH","Birds","67213","Creadion carunculatus rufusater","","C. F. Adams","","New Zealand Cuvier Id","New Zealand","Cuvier Id","","","skin(r)","Male","-36.4372","175.773","",""
"2dff73cc-b97c-4117-9a04-61706f5b0ae8","1701178","FMNH","Birds","426452","Anarhynchus frontalis","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"b4527e5f-3e66-4b48-a9f5-1563f767b54f","748038","FMNH","Birds","30379","Apteryx australis mantelli","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","-38.233","175.897","",""
"5883dd81-645d-4423-a63f-de5dc9568b64","1468449","FMNH","Birds","215101","Heteralocha acutirostris","","V. Crichton","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"b356bc94-fd96-4f96-b322-509314655625","1468448","FMNH","Birds","215100","Heteralocha acutirostris","","V. Crichton","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"2a0d6302-2ea8-441a-9b4b-87d9351b984e","757886","FMNH","Birds","40249","Chalcites lucidus lucidus","","Hasst","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"2eceaebd-461b-49c2-9e35-d640355a8c60","1592673","FMNH","Birds","339366","Sula serrator","","C. J. Robertson","","New Zealand","New Zealand","","","","skel","","","","","No"
"06b24dd6-407d-4fc7-acaa-6b7133b74dea","1675949","FMNH","Birds","401103","Tadorna variegata","","Smyth","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"26da8f8c-f58c-45fb-acc5-776f5848e8f7","949433","FMNH","Birds","156093","Puffinus bulleri","","A. Brooks","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"30624ed5-0528-42d5-8547-083e8a6194de","1682843","FMNH","Birds","407997","Anarhynchus frontalis","","C. F. Adams","","New Zealand","New Zealand","","","","skin(r)","Male","","","",""
"6816ad49-dc00-4bf6-b3bf-aef178c98d03","1590892","FMNH","Birds","337586","Cyanoramphus novaezelandiae","","No Person (Birds)","","New Zealand","New Zealand","","","","skel","Female","","","",""
"dfd44654-bd6e-4165-8ebf-cb61b1a799b9","1563414","FMNH","Birds","310193","Heteralocha acutirostris","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","Female","","","",""
"c142a741-4bcf-4afe-9b98-09963faa4713","1590554","FMNH","Birds","337249","Ninox novaeseelandiae venatica","","No Person (Birds)","","New Zealand","New Zealand","","","","skel","Male","","","",""
"a278cac5-1682-4c6c-838c-a9dba398de29","879896","FMNH","Birds","88284","Apteryx australis mantelli","","No Person (Birds)","","New Zealand","New Zealand","","","","skin(r)","","-38.233","175.897","",""
