"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f475fcf-94e0-47ce-9069-b2e1fa2cfe55","725962","FMNH","Birds","8364","Myadestes genibarbis sibilans","","M. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"21f7c883-0bdf-4b92-86a5-e79def33f831","725963","FMNH","Birds","8365","Myadestes genibarbis sibilans","","M. B. Bailey","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"92e59e0e-48f0-4548-823e-6e2b32bcd2d7","725964","FMNH","Birds","8366","Myadestes genibarbis sibilans","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"dbfa3814-b7e0-4000-ade9-06677b56482f","725965","FMNH","Birds","8367","Myadestes genibarbis sibilans","","F. A. Ober","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"71fac44e-659f-4c63-9f07-0ea2c8c80914","725966","FMNH","Birds","8368","Myadestes genibarbis sibilans","","F. A. Ober","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"c3c19ca2-9052-42eb-a627-15647d9506ff","726670","FMNH","Birds","9042","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"d5c6ae62-6106-4171-89bb-fc2fa5e7ade8","726671","FMNH","Birds","9043","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"ecdef1c3-3491-4faa-899d-d3ffde2ddc4a","726672","FMNH","Birds","9044","Loxigilla noctis crissalis","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"877a023c-37a0-4d8e-a545-d4bd559e1a13","726673","FMNH","Birds","9045","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"e91dc27c-a927-462b-b1ce-fca5d7226978","726674","FMNH","Birds","9046","Loxigilla noctis crissalis","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","","","","",""
"f9bb5cae-817c-4512-88b7-d13fabbfe7c5","726819","FMNH","Birds","9190","Tiaris bicolor omissa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"57a7fa41-3bf6-4258-9239-27e1dba21427","726820","FMNH","Birds","9191","Tiaris bicolor omissa","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
"440e154d-414f-427a-b13b-9057b0ca0e9c","727042","FMNH","Birds","9405","Troglodytes aedon musicus","","W. E. Richardson","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Female","","","",""
"54f9c840-b95c-4d8f-8f8c-278061453904","727043","FMNH","Birds","9406","Troglodytes aedon musicus","","No Person (Birds)","","Saint Vincent And The Grenadines","Saint Vincent And The Grenadines","","","","skin(r)","Male","","","",""
