"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"411c7298-44da-4308-929e-0162702dcbeb","2858237","FMNH","Insects","FMNHINS 0002 858 237","Polydesmida Leach, 1815","","D. H. Kistner","","","","","","","","","","","1",""
"0f5731e7-01e8-4078-a63d-ffd59cc9ef4f","965872","FMNH","Insects","FMNHINS 0000 013 904","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","3",""
"4bc4a846-a643-40a2-bdf6-f729b6202caf","965864","FMNH","Insects","FMNHINS 0000 013 896","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"752745ee-da41-4726-98ba-0cd60b1b0831","965865","FMNH","Insects","FMNHINS 0000 013 897","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","2",""
"5d46c904-5e74-40ff-911e-bc7f29e8aa99","965870","FMNH","Insects","FMNHINS 0000 013 902","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","2",""
"4b5f0c65-c0b1-4c33-932e-e3b7231d420f","965867","FMNH","Insects","FMNHINS 0000 013 899","Spirostreptida Brandt, 1833","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"1ec619a4-9b58-4d9f-a22f-030deb7f2725","965871","FMNH","Insects","FMNHINS 0000 013 903","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"ba3f89b4-5e69-44e9-8dc5-6ddb3d47c56c","965868","FMNH","Insects","FMNHINS 0000 013 900","Polyzoniida Gervais, 1844","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","3",""
"cf9acf4e-49f5-4b4f-b701-aa415122ecdd","965866","FMNH","Insects","FMNHINS 0000 013 898","Polyzoniida Gervais, 1844","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","4",""
"33683fd3-1bf7-4e83-94c5-004ab6b850e4","965860","FMNH","Insects","FMNHINS 0000 013 892","Spirobolida Bollman, 1893","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"7ac81b47-59f4-47b3-9849-7741681a23c1","965861","FMNH","Insects","FMNHINS 0000 013 893","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"755ddfe5-9ff6-41d3-a150-27e8cc564427","965857","FMNH","Insects","FMNHINS 0000 013 889","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","3",""
"f386665b-b7f6-4b29-86ee-f5be60b57944","965858","FMNH","Insects","FMNHINS 0000 013 890","Spirobolida Bollman, 1893","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","6",""
"e6c30671-b6d4-4b48-829a-c16de448b12d","965859","FMNH","Insects","FMNHINS 0000 013 891","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"596d8f25-c1b0-4cdb-8b41-cdcf3e5f7fcb","965862","FMNH","Insects","FMNHINS 0000 013 894","Polydesmida Leach, 1815","","S. P. Benjamin","","Sri Lanka","Sri Lanka","","","","","","","","9",""
