"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54ac85f8-abb1-49f3-851a-bf6ccd9b18a4","2821896","FMNH","Insects","FMNHINS 0002 821 896","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0632","","Costa Rica","Guanacaste","","","","","10.8429","-85.6159","1",""
"d8296137-c93d-4586-a4b5-f637bdbee8a1","3472113","FMNH","Insects","FMNHINS 0003 472 113","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"e888f65b-b4fd-44f7-8cc8-480b8fd2c35e","3472114","FMNH","Insects","FMNHINS 0003 472 114","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"db29c030-a80f-4a6b-8f90-bfbe661cc53a","3472115","FMNH","Insects","FMNHINS 0003 472 115","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"f1a2cd23-38b2-4fe3-8c8a-c1adbd179ef3","3472116","FMNH","Insects","FMNHINS 0003 472 116","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"dd34d1b5-860f-4902-957c-40e4f32a20c7","3472117","FMNH","Insects","FMNHINS 0003 472 117","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"ca22ffc7-872b-421d-a85b-51c9f35d738d","3472119","FMNH","Insects","FMNHINS 0003 472 119","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"c039ee1e-a462-4482-ba31-795e4579559b","3472120","FMNH","Insects","FMNHINS 0003 472 120","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"743122dc-d272-4469-8ed5-ae22f330dcf7","3472121","FMNH","Insects","FMNHINS 0003 472 121","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"1a447ca6-dc4b-4985-9393-4d9a6a32f4a6","3472123","FMNH","Insects","FMNHINS 0003 472 123","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"b3f6c45d-5a9c-4cf7-bd1c-efe1064246c6","3472124","FMNH","Insects","FMNHINS 0003 472 124","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"07ab6440-ccc0-4681-9557-c5823bbaa314","3472125","FMNH","Insects","FMNHINS 0003 472 125","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"c3d4071e-be3c-4dde-adeb-0f7ae716db21","3472128","FMNH","Insects","FMNHINS 0003 472 128","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
"66b15885-9d4b-40f5-9168-967afea0a83a","3472129","FMNH","Insects","FMNHINS 0003 472 129","Eciton burchellii (Westwood, 1842)","","M. Winston","MEW112","","Costa Rica","","","","","","10.845","-85.614","1",""
