"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0caae562-77db-404a-b7d2-c7fbf99ff7ce","2794967","FMNH","Insects","FMNHINS 0000 028 001","Picicola osheai Price & Weckstein","","B. J. O'Shea","","","","","","","","","16.4589","-44.3231","2",""
"1fe970f0-44bd-45ee-a714-3583af9b3728","2819208","FMNH","Insects","FMNHINS 0002 819 208","Zyras minimus Bernhauer, 1928","","D. L. Uyttenboogaart","","Suriname","Suriname","","","","","","","","1",""
"e74bae09-aa2e-476f-a51a-0819b873b6a1","2819513","FMNH","Insects","FMNHINS 0002 819 513","Micropeplus (Peplomicrus) uyttenboogaarti Bernhauer, 1928","","D. L. Uyttenboogaart","","Suriname","Suriname","","","","","","","","1",""
"24c58e1a-1231-4e16-98b6-b7c697aeade8","3047977","FMNH","Insects","FMNHINS 0003 047 977","Megalopinus niger Puthz, 1989","","","","Suriname Marowijne","Suriname","Marowijne","","","","","","","1",""
"3fb94f90-7e73-4784-961d-59aac9363fc2","802598","FMNH","Insects","FMNHINS 0000 041 448","Telchin licus (Drury, 1773)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"a01019ad-1e51-4097-97c6-b8fd254fde2d","808435","FMNH","Insects","FMNHINS 0000 041 458","Telchin licus (Drury, 1773)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"4799f71e-4258-4b3e-9705-2767b53dde25","802785","FMNH","Insects","FMNHINS 0000 041 490","Castnia invaria volitans Lamas, 1995","","","Str-1008","Suriname","Suriname","","","","","","","","1",""
"18a110f5-35c4-4da8-8ef8-d9ebe8af6cc7","802095","FMNH","Insects","FMNHINS 0000 041 465","Telchin atymnius humboldti (Boisduval, 1875)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"4d5fa911-716e-4727-87f1-da42d08f8f9b","808437","FMNH","Insects","FMNHINS 0000 041 473","Eupalamides cyparissias cyparissias (Fabricius, 1776)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"645d1e74-43be-41b1-8819-1d43d8d455fa","707083","FMNH","Insects","FMNHINS 0000 041 459","Telchin licus (Drury, 1773)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"5e1e2265-739a-4deb-aeeb-660a4af31216","707303","FMNH","Insects","FMNHINS 0000 041 474","Eupalamides cyparissias cyparissias (Fabricius, 1776)","","H. B. Möschler","Str-2377","Suriname","Suriname","","","","","","","","1",""
"51b2a715-89ba-412c-86c4-11da53528c80","2816283","FMNH","Insects","FMNHINS 0000 063 456","Piestus surinamensis Bernhauer, 1928","","D. L. Uyttenboogaart","","Suriname","Suriname","","","","","","","","1",""
