"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"65939086-1195-4b42-965d-2d86b43fa070","3259717","FMNH","Insects","FMNHINS 0003 259 717","Xysticus audax (Schrank, 1803)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","3",""
"e64b9607-d09c-44e5-8265-d9af36368fb1","3162755","FMNH","Insects","FMNHINS 0003 162 755","Pistius undulatus Karsch, 1879","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","5",""
"a3e8ff62-def5-4298-914b-07df17ad3178","3162750","FMNH","Insects","FMNHINS 0003 162 750","Xysticus soldatovi Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Amurs","","","","","49","137","3",""
"cb6d5030-a16b-4c72-aacc-e014511fb52a","3162751","FMNH","Insects","FMNHINS 0003 162 751","Xysticus ephippiatus Simon, 1880","","D. K. Kurenshchikov","","","Russia","Khabarovsk","Berlese","","","","48","138","6",""
"9e3a76a7-9037-4f94-ac0d-fe6e289fa1f8","2174259","FMNH","Insects","FMNHINS 0000 085 580","Walckenaeria karpinskii (Pickard-Cambridge, 1873)","","D. K. Kurenshchikov","","","Russia","Khabarovskiy","","","","","51","134","2",""
"df49f43b-288c-4f82-b3ae-cc9a15d192c5","2174265","FMNH","Insects","FMNHINS 0000 085 581","Walckenaeria karpinskii (Pickard-Cambridge, 1873)","","D. K. Kurenshchikov","","","Russia","Khabarovskiy","","","","","51","134","9",""
"e5153d37-bd4f-48b0-959d-230190c8637d","3260885","FMNH","Insects","FMNHINS 0003 260 885","Cyclosa argenteoalba Bösenberg & Strand, 1906","","D. K. Kurenshchikov","","","Russia","Khabarovsk","Berlese","","","","48","135","4",""
"49ed1086-844d-4786-aedd-19e9d19815f9","3260886","FMNH","Insects","FMNHINS 0003 260 886","Neoscona adianta (Walckenaer, 1802)","","D. K. Kurenshchikov","","","Russia","Amurs","Berlese","","","","49","131","8",""
"d607031a-3661-4c05-a6d8-bb10f4a17141","2853369","FMNH","Insects","FMNHINS 0000 129 436","Thomisidae Sundevall, 1833","","R. A. Norton","FMHD#91-69","Russia Khabarovsk Bikin","Russia","Khabarovsk","Berlese","","","","46.8167","134.383","1",""
"b16630ce-62a2-4458-af9c-7c5f2abe67fb","2854367","FMNH","Insects","FMNHINS 0000 129 437","Hahniidae Bertkau, 1878","","R. A. Norton","FMHD#91-46","Russia Khabarovsk Nanaisky","Russia","Khabarovsk","Berlese","","","","49.45","136.817","4",""
"66629991-5336-493d-8f5a-3990db76a6d5","3162753","FMNH","Insects","FMNHINS 0003 162 753","Ozyptila sincera Kulczynski, 1926","","G. N. Ganin","","","Russia","Khabarovsk","sifting","","","","51","138","4",""
"b1b93c27-2267-440b-8430-98ed583363d7","2174267","FMNH","Insects","FMNHINS 0000 085 582","Gnathonarium dentatum (Wider, 1834)","","G. N. Ganin","","","Russia","Amur","","","","","49","128","4",""
"2460212e-a80b-4e55-8307-5727bc6ad698","2854942","FMNH","Insects","FMNHINS 0000 129 438","Linyphiidae Blackwall, 1859","","Y. M. Marusik","FMHD#96-3018","","Russia","Siberia","","","","","50.03","95.07","1",""
"cbab7eb9-00c8-4923-acf5-2ee0e6edb5b4","3259718","FMNH","Insects","FMNHINS 0003 259 718","Xysticus ephippiatus Simon, 1880","","G. N. Ganin","","","Russia","Khabarovsk","sifting","","","","51","138","2",""
"1f7565c3-1682-4884-ad46-b2a48755f1e7","3471330","FMNH","Insects","FMNHINS 0003 471 330","Xysticus lepnevae Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Khabarovsk","sifting","","","","48","135","5",""
"02101c89-8c98-4659-b164-4283d2d874a4","3472314","FMNH","Insects","FMNHINS 0003 472 314","Tmarus piger (Walckenaer, 1802)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","7",""
"fdd68be1-b872-4de8-b2f6-9d61230e16e1","3471233","FMNH","Insects","FMNHINS 0003 471 233","Xysticus lepnevae Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","47","143","1",""
"6a5ecf17-3a0e-42ee-919c-5cc44c491508","3471487","FMNH","Insects","FMNHINS 0003 471 487","Oxytate striatipes Koch, 1878","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","4",""
"c59f1634-0ad5-46b5-a06d-fb70dd7fe733","3162752","FMNH","Insects","FMNHINS 0003 162 752","Synema globosum (Fabricius, 1775)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","5",""
"70db8fcc-eb95-46b4-891a-821d89f7f5d4","3162754","FMNH","Insects","FMNHINS 0003 162 754","Ebrechtella tricuspidata (Fabricius, 1775)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","10",""
