"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f13f46c-1b35-430e-9ec2-f3053bd635a9","1638807","FMNH","Birds","363992","Sarothrura pulchra centralis","","L. Davenport","","Burundi Bururi Bururi Commune","Burundi","Bururi","","","alc","","-3","29.5833","","No"
"cf6b5d67-ad17-42b9-9e92-721d0ab61a78","2647144","FMNH","Mammals","148270","Scutisorex somereni","","L. Davenport","78486","","","","","","skin,skull,skel","","-3.1666","29.5333","","No"
"4a8a7084-2f78-4051-8887-2ef04302f36a","1633021","FMNH","Birds","358203","Estrilda atricapilla graueri","","P K Austin & J C Kerbis","","Burundi Cibitoke Ndora","Burundi","Cibitoke","","","skin(r)","Male","-2","29.3833","",""
"084dfeff-6616-4b79-b5c9-e3efd32913f0","2654740","FMNH","Mammals","155972","Nycteris arge","","J. L. Udelhoven","230184","","","","","","skin,skull,skel","Male","-3.93889","29.5972","",""
"ac676352-63ce-434b-91b4-b8bd62639e9a","2647129","FMNH","Mammals","148255","Crocidura maurisca","","L. Davenport","230113","","","","","","skin,skull,skel","Male","-2.95","29.5","","No"
"0b30f728-9e48-4dcb-ace3-962f7956b730","2647140","FMNH","Mammals","148266","Paracrocidura maxima","","L. Davenport","165299","","","","","","skull,skel","Male","-2.95","29.5","","No"
"b7c272af-68a7-49ae-ab79-f7ab6a5baf3d","2647142","FMNH","Mammals","148268","Ruwenzorisorex suncoides","","L. Davenport","173851","","","","","","skin,skull,skel","Male","-2.8333","29.4166","","No"
"9bbd216b-ac3f-45f3-b003-c6f6d0b86233","2647143","FMNH","Mammals","148269","Scutisorex somereni","","L. Davenport","57203","","","","","","skull,skel","Male","-3.1666","29.5333","","No"
"d9a7dcfa-9254-45ee-b120-f2c77d372bac","2647145","FMNH","Mammals","148271","Scutisorex somereni","","L. Davenport","148940","","","","","","skin,skull,skel","Female","-2.8333","29.4166","","No"
"21a5095b-ca96-444d-9161-7455e8fef202","2647316","FMNH","Mammals","148442","Hybomys lunaris","","L. Davenport","230114","","","","","","skin,skull,skel","Male","-3.1666","29.5333","",""
"28b4bff9-cdb7-4639-9a46-632ba9f8a23a","2647763","FMNH","Mammals","148889","Thamnomys venustus","","L. Davenport","230115","","","","","","skin,skull,skel","Female","-2.9333","29.4833","",""
"d37c3b54-8df1-4d0d-88fe-85824913bf64","2647854","FMNH","Mammals","148980","Nycteris nana","","J. C. Kerbis","227469","","","","","","skin,skull,skel","Female","-2.8666","29.4","",""
"80ce8607-6502-4f19-a32c-0185a929b0ba","2647957","FMNH","Mammals","149083","Hylomyscus aeta","","J. C. Kerbis","227470","","","","","","skull,asr","Male","-2.8666","29.4","",""
