"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bba03f71-1e72-4e68-acf3-1be74d78013a","887268","FMNH","Birds","95609","Tringa glareola","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"4f1f1e08-89c4-4d72-ab9e-066ac8efa6aa","885093","FMNH","Birds","93435","Actophilornis africana","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"dbd591fd-ba57-469e-8b88-79f7fcded7cd","915211","FMNH","Birds","122176","Eremomela pusilla","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"2282a414-43c4-4f16-89a3-2095ea7de892","914955","FMNH","Birds","121920","Eremopterix nigriceps nigriceps","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"2958f475-8fa9-4a19-bf8b-5e8a4ed1d574","914954","FMNH","Birds","121919","Eremopterix nigriceps nigriceps","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"c1f54860-e991-4d2d-8a90-931640848037","885107","FMNH","Birds","93449","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"02603cf6-2c93-4ef3-bbed-42d7146c6e0a","915175","FMNH","Birds","122140","Sylvia cantillans cantillans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"0f2139c0-0e52-48aa-ac26-c4488f4b684c","915689","FMNH","Birds","122654","Ortygospiza atricollis atricollis","","G. L. Bates","","Mali San","Mali","San","","","skin(r)","Male","","","",""
"76d045e7-6c4d-48be-bbc8-e8eb6adecc4b","887240","FMNH","Birds","95581","Ciconia abdimii","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"e49d3a1a-e229-4392-9494-69265292ac82","887283","FMNH","Birds","95624","Burhinus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"eb88d8cf-829e-49e4-95b4-8ddb8daef125","1535830","FMNH","Birds","282507","Melierax gabar","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"c47f1e42-3a83-4a27-9d7f-8425ecc82b05","887562","FMNH","Birds","95903","Cinnyricinclus leucogaster leucogaster","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","","Yes"
"e26cbd97-5f57-4382-b075-d6c0da1438c5","915188","FMNH","Birds","122153","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"28de0bec-d002-48b5-ad0d-3d752e9d8543","1535829","FMNH","Birds","282506","Bubulcus ibis ibis","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"4d10a4ea-6638-4347-ac4e-d9deb45b83d6","887696","FMNH","Birds","96037","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"b0d3394f-628c-4d46-9066-625b465682e5","887703","FMNH","Birds","96044","Uraeginthus bengalus bengalus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"ee378c18-1848-42bc-b881-9f30a011d6d6","885100","FMNH","Birds","93442","Cinnyricinclus leucogaster leucogaster","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"ec416320-4b1e-4f76-9ac6-3c3290555b4a","885106","FMNH","Birds","93448","Halcyon leucocephala leucocephala","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"d6ce612a-0681-4733-ad61-03146f64b113","915182","FMNH","Birds","122147","Sylvia cantillans cantillans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","","","","",""
"f15802a3-cdff-4287-9055-6a2cfe79f299","885099","FMNH","Birds","93441","Lamprotornis chalcurus chalcurus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"56dd588f-2e0b-410c-8523-1fa33c6d63e5","915189","FMNH","Birds","122154","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Male","","","",""
"32f38ab5-0a1e-4596-895f-20546cb96d4a","887342","FMNH","Birds","95683","Merops pusillus pusillus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"ed3dd82c-e1e0-4032-8d6a-cfc24ac51a05","885109","FMNH","Birds","93451","Glareola nuchalis liberiae","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"0bff6ce5-ae8e-4130-9fe4-05b2b9359f4a","887418","FMNH","Birds","95759","Pycnonotus barbatus inornatus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"9327cf9f-3a41-483c-bf8c-042325213ce9","887704","FMNH","Birds","96045","Uraeginthus bengalus bengalus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"16f706a1-e108-40a3-991d-0b64cf4f83bb","915193","FMNH","Birds","122158","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"10a1f2ac-934e-4d0a-a00a-0fcdbea2c471","887395","FMNH","Birds","95736","Motacilla aguimp vidua","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"81a084e7-d8d0-40e6-ab7c-dbc5a3535165","887346","FMNH","Birds","95687","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"735db26f-246d-436a-b3a3-0a4bd7360a18","887274","FMNH","Birds","95615","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"6cc30b4d-3ef5-4a79-96d2-5509b1a8bd7f","887327","FMNH","Birds","95668","Otus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"f43fc888-c1f3-4f46-8a10-175fd42cc1ab","887292","FMNH","Birds","95633","Columba guinea guinea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"5954ba3a-fc75-4e5b-9823-0ed00b9c6788","887668","FMNH","Birds","96009","Quelea quelea quelea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"4631eb14-6b35-44e3-9b67-9c63c68f7909","887285","FMNH","Birds","95626","Burhinus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"33269f99-0aa0-446e-9fa9-53969dc0c92c","887265","FMNH","Birds","95606","Vanellus spinosus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"febac420-44bf-42b6-b894-61c1b9e18053","915174","FMNH","Birds","122139","Sylvia hortensis hortensis","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","","","","",""
"8d02ab71-cb52-45ab-b297-4876d9d43c33","887669","FMNH","Birds","96010","Quelea quelea quelea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"6c83f929-fa9c-4484-8e9c-df13c8dfb614","887293","FMNH","Birds","95634","Columba guinea guinea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"43803319-6e50-452e-90e1-70f97ff0efd5","914957","FMNH","Birds","121922","Eremopterix nigriceps nigriceps","","No Person (Birds)","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"f8a9762e-ff90-4659-bb4c-ac7f74b9bbc4","887272","FMNH","Birds","95613","Pluvianus aegyptius aegyptius","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"2e412e95-900e-435d-944b-8d5df4fd1eac","887284","FMNH","Birds","95625","Burhinus senegalensis senegalensis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"f23cfb8b-935d-44a9-bd24-5cc31f6a1763","887348","FMNH","Birds","95689","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"00bd68ce-e48a-40ca-a37f-a813d0a9870b","887286","FMNH","Birds","95627","Actophilornis africana","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"01caba35-94e4-4ace-964d-f6e1f01425ca","887599","FMNH","Birds","95940","Passer luteus luteus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"823d1310-d331-42f1-b5b8-f0457aada70e","885111","FMNH","Birds","93453","Columba guinea guinea","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"9619c737-4efd-41ea-b0c1-7493c959e612","887394","FMNH","Birds","95735","Motacilla flava","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"b60701c8-9613-466c-9cc6-b48c50a6b45e","887341","FMNH","Birds","95682","Merops bulocki bulocki","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"80dae3c5-aea8-4f54-95c9-36fc4ac5c1b4","887273","FMNH","Birds","95614","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"53aa81fd-b0a6-4026-a375-7db3a3d5f7c6","887340","FMNH","Birds","95681","Merops bulocki bulocki","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"7b780980-7af8-403f-824b-ea7859b0c452","885115","FMNH","Birds","93457","Ciconia abdimii","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","","No"
"1e0e2aeb-a5d5-4949-8405-655dbb933efe","915510","FMNH","Birds","122475","Passer simplex saharae","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"d52c47ec-720b-46b9-aeca-a92c2feeef99","887343","FMNH","Birds","95684","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"201be5aa-1c35-4e93-a791-bb5145541779","915266","FMNH","Birds","122231","Spiloptila clamans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"2af5e4ef-b590-4e5c-ab43-28a9e7343f3a","915110","FMNH","Birds","122075","Oenanthe isabellina","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"dbf0a12f-e34c-45fa-8434-dac17e0ea38c","887347","FMNH","Birds","95688","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"446c14d1-a52a-4dee-b55d-fe617bd8263c","887278","FMNH","Birds","95619","Glareola nuchalis liberiae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"681bbc51-57f3-40e5-a245-6673c960fa39","915154","FMNH","Birds","122119","Cisticola rufa","","G. L. Bates","","Mali Bamako","Mali","Bamako","","","skin(r)","Male","","","",""
"6e2f7609-2959-44c8-bf97-58e8a1762e8c","885091","FMNH","Birds","93433","Vanellus spinosus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"08b68d7a-6fa8-46b3-9e6f-564f2a8e356c","887264","FMNH","Birds","95605","Vanellus spinosus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"dcec8608-660b-4eef-8e62-fca7dee3c7c0","885090","FMNH","Birds","93432","Bubulcus ibis ibis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"ab4b0ebb-91f9-48d8-9848-a0765c0050d7","885095","FMNH","Birds","93437","Merops nubicus nubicus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Male","","","",""
"b0f3f328-09c6-4098-b3cf-a89450470f81","1535836","FMNH","Birds","282513","Coracias abyssinica","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"94be4ec7-106a-4733-a19e-c704edc1f5be","887351","FMNH","Birds","95692","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"cbe38d28-f93c-4477-91f3-f49bfab336e0","915181","FMNH","Birds","122146","Sylvia cantillans cantillans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"8812a956-5afe-4604-8fd7-f2e6acb40136","914990","FMNH","Birds","121955","Anthoscopus punctifrons","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"763e4bee-a8b8-4518-a4a0-e288acfc1b96","887345","FMNH","Birds","95686","Merops nubicus nubicus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"3b41f99f-30b3-4ffb-8849-fe3ad9af9986","887593","FMNH","Birds","95934","Passer griseus griseus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"3ffd998a-e081-4c60-beff-218d52d59e68","885097","FMNH","Birds","93439","Merops nubicus nubicus","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"517a6195-6590-4e23-b1ef-979e4dd5fc08","885103","FMNH","Birds","93445","Tyto alba affinis","","F. C. Wonder","","Mali Bamako","Mali","Bamako","","","skel","Female","","","",""
"6076d989-89b2-4535-8c07-acdd012645e4","887334","FMNH","Birds","95675","Ceryle rudis rudis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"8122fc71-cf27-4b47-9556-8a684172a093","887316","FMNH","Birds","95657","Crinifer piscator","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
