"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e97b28b7-e02a-4ce4-b978-adc059bba336","190198","FMNH","Insects","FMNHINS 0000 046 297","Formica impexa Wheeler, 1905","","R. E. Gregg","","","Canada","Ontario","","","","","46.273","-79.8022","3",""
"c90fad42-777d-4250-ad1d-fb61b607303f","190559","FMNH","Insects","FMNHINS 0000 046 380","Formica obscuriventris clivia Creighton, 1940","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","2",""
"d9e0c1ee-ca25-4eb5-9bef-1f0a26efe223","199742","FMNH","Insects","FMNHINS 0000 046 708","Formica obscuriventris clivia Creighton, 1940","","R. E. Gregg","","","Canada","Alberta","","","","","51.1758","-115.387","2",""
"68982374-c90b-45a1-90af-f6e0ea3275e6","2798508","FMNH","Insects","FMNHINS 0000 063 701","Leptothorax canadensis","","R. E. Gregg","R.E. Gregg 180","","","","","","","","50.0224","-96.8761","1",""
"438b069e-e6f9-48dc-88aa-d17320eca654","2798512","FMNH","Insects","FMNHINS 0000 063 704","Leptothorax muscorum (Nylander, 1846)","","R. E. Gregg","R.E. Gregg 179","","","","","","","","50.0224","-96.8761","1",""
"b31edfc7-7c69-43b2-aa25-77bd270f3487","2750067","FMNH","Insects","FMNHINS 0000 111 592","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","35",""
"8a038ed3-3b5e-4353-99e9-98c7410e05a5","2752528","FMNH","Insects","FMNHINS 0000 112 556","Formica adamsi whymperi Wheeler, 1917","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","1",""
"18ab367d-d920-4e0f-b72a-de0a06378c24","2750068","FMNH","Insects","FMNHINS 0000 111 390","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","15",""
"62718c1a-f41a-4b1e-ac43-db6b7d6bc403","2750066","FMNH","Insects","FMNHINS 0000 111 393","Formica fusca Linnaeus, 1758","","R. E. Gregg","","","Canada","Alberta","","","","","52.8793","-118.079","40",""
"2b0b222c-21f5-4617-a9a9-422244cdca84","2752478","FMNH","Insects","FMNHINS 0000 112 947","Formica ulkei Emery, 1893","","H. F. Clifford","","","Canada","Alberta","","","","","53.5534","-115.426","40",""
