"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c722926-e33b-423b-8998-8ac0b099757d","2194786","FMNH","Fishes","121676","Pimelodella chaparae","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-2","Bolivia Pando","Bolivia","Pando","red de arrastre","","alc","","-11.4422","-69.0117","1",""
"74b719a4-2f44-49c2-b3e0-8e966cd85a4b","2195627","FMNH","Fishes","121678","Hyphessobrycon hasemani","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-33","Bolivia Pando","Bolivia","Pando","arrastre a orilla con redes de 6 y 3 m","","alc","","-11.1111","-67.5556","1",""
"03524c21-54c3-47c5-a16c-c16cf6b7f6e3","2195644","FMNH","Fishes","121679","Hyphessobrycon agulha","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca","B96-P2-9","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.2414","-68.9925","1",""
"f97f8d1d-4f3b-4438-8152-5687ded896ad","684464","FMNH","Fishes","106216","Galeocharax gulo","","A. Machado-Allison, B. Chernoff, T. M. Bert, R. Coca","B96-P2-36","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1119","-67.5628","1",""
"4f83777c-22eb-459f-a1e8-f3180ac410a7","684461","FMNH","Fishes","106213","Galeocharax gulo","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-3","Bolivia Pando","Bolivia","Pando","red de arrastre, red agallera y anzuelo","","alc","","-11.4392","-69.0356","3",""
"b6c41d76-92d8-431f-b6c9-d2285af43141","684463","FMNH","Fishes","106215","Galeocharax gulo","","H. Ortega, B. Chernoff, N. A. Menezes, T. M. Bert, R. Coca","B96-P2-23","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.3142","-68.7431","1",""
"aec756f8-3e8f-4a61-a53d-5a4aa67a0475","684460","FMNH","Fishes","106212","Galeocharax gulo","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-2","Bolivia Pando","Bolivia","Pando","red de arrastre","","alc","","-11.4422","-69.0117","1",""
"7a38c6d2-29c3-4adc-b24f-44938ed984b7","684462","FMNH","Fishes","106214","Galeocharax gulo","","J. Sarmiento, F. Yapur, S. Barrera","B96-P1-20","Bolivia Pando","Bolivia","Pando","arrastre","","alc","","-11.3103","-68.7333","1",""
"743f9682-712e-48c2-b6b1-0ecc5e0b510f","685491","FMNH","Fishes","106553","Gasteropelecus sternicla","","H. Ortega, S. Barrera","B96-P1-7","Bolivia Pando","Bolivia","Pando","arrastre (malla de 2 m)","","alc","","-11.4492","-69.0286","2",""
"1505aced-67f3-468b-852c-eaa0b4b74363","685497","FMNH","Fishes","106559","Gasteropelecus sternicla","","J. Sarmiento, S. Barrera, F. Yapur","B96-P1-37","Bolivia Pando","Bolivia","Pando","arrastre a orilla","","alc","","-11.1331","-67.5578","2",""
"d1c638cd-c2ed-4026-8534-01ded0cd469e","685505","FMNH","Fishes","106567","Gasteropelecus sternicla","","A. Machado-Allison, B. Chernoff, F. Yapur, R. Coca, T. M. Bert","B96-P2-43","Bolivia Pando","Bolivia","Pando","","","alc","","-11.1108","-67.5564","7",""
"b684e6d5-13c3-4ed6-b645-8fe0ec23734c","685499","FMNH","Fishes","106561","Gasteropelecus sternicla","","N. A. Menezes, B. Chernoff, T. M. Bert, R. Coca, L. Jammes","B96-P2-13","Bolivia Pando","Bolivia","Pando","2 m & 5 m seines","","alc","","-11.285","-69.0733","3",""
"20de4390-8683-442e-b079-f93ae3b24970","685501","FMNH","Fishes","106563","Gasteropelecus sternicla","","A. Machado-Allison, J. Sarmiento, R. Coca, T. M. Bert, S. Barrera","B96-P2-32","Bolivia Pando","Bolivia","Pando","5 m seine","","alc","","-11.1514","-67.5611","1",""
