"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a2618be5-e540-4bd9-94e9-b91ff69cdfad","718496","FMNH","Birds","960","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"a101b6eb-361b-407b-85a8-77e96afe3c7f","718492","FMNH","Birds","956","Loxigilla violacea affinis","","G. K. Cherrie","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"a02c3abd-31cf-4ff8-b336-918030e4d874","728536","FMNH","Birds","10891","Kalochelidon euchrysea sclateri","","M. A. Frazar","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"fa854f58-0bd8-4352-a884-da056d2ed6cd","758855","FMNH","Birds","41218","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"e200400e-0b88-4d22-a5cc-5d99b4cbc9cc","758856","FMNH","Birds","41219","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"828a3ec0-a83f-4ab7-a11f-74cc368e5538","758857","FMNH","Birds","41220","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"87dd5aa1-04af-4afa-bd14-f58467a069f1","742909","FMNH","Birds","25267","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"bde0a7a3-b0d5-4fad-afd8-fdf0c225dd6c","742910","FMNH","Birds","25268","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"228e58df-0c24-41b3-b0c2-08edee6fa9cd","742915","FMNH","Birds","25273","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"bd181110-0ec9-4ad9-be64-6718d0cd8851","887997","FMNH","Birds","96338","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"147c59dc-aaff-4206-af83-84a7fac4ffac","758909","FMNH","Birds","41272","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"fc6fb2e5-d8c4-41d2-bd0e-777609a13042","758910","FMNH","Birds","41273","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"9d6ee7b1-6a93-4ab5-a4b2-bf08205e9368","727494","FMNH","Birds","9855","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"a8d762f0-e6bd-4b56-8e52-a67873d5b6a2","727495","FMNH","Birds","9856","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"d12232f9-a8ee-486c-b346-2db562c1efdd","727496","FMNH","Birds","9857","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"352bdd7f-0415-4143-a1ef-247083a8618d","759308","FMNH","Birds","41671","Todus angustirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"3c8ae71d-2693-4e09-be52-6a1a3caa3554","759309","FMNH","Birds","41672","Todus angustirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"df9cc911-055a-435c-a7ed-00a267b866f0","759310","FMNH","Birds","41673","Todus angustirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"ce4054e6-28e7-4be3-b0ad-35bdd42b0242","758921","FMNH","Birds","41284","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"a9fa0b57-52b5-4edc-ae96-28b9b5097ef0","758922","FMNH","Birds","41285","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"06c75a75-8cf0-43ae-95cc-77a38d61ee05","744434","FMNH","Birds","26787","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"ecdac2e5-a706-4f4a-9592-ca777a1b4ce2","744436","FMNH","Birds","26789","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"3d37d13b-8789-47ea-a8f5-a4c602dd8799","758846","FMNH","Birds","41209","Crotophaga ani","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"f9cb6c24-e058-41ee-80d1-b90460eb83c6","758923","FMNH","Birds","41286","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"70c08bd9-1fab-4868-bc3b-2b7e3976845b","758924","FMNH","Birds","41287","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"4bf1045e-b7a8-4e61-aed0-15382620026f","748304","FMNH","Birds","30644","Tyrannus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"751f400b-b6e6-4df2-8e99-d33a76703d69","748372","FMNH","Birds","30711","Tyrannus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"9f466d61-7f9f-4c2e-8df8-1ab49c4c18df","759969","FMNH","Birds","42330","Anthracothorax dominicus dominicus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"49f18d32-8ada-4db8-bd5e-957dc80f0e40","1706353","FMNH","Birds","431625","Phaenicophilus palmarum","","N. K. Klein","","Dominican Republic La Vega","Dominican Republic","La Vega","","","othr","Female","","","",""
"e741eed8-9902-4fa7-891b-acfdd5687ccf","759331","FMNH","Birds","41694","Todus subulatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"c9a36e18-4d82-4797-af68-2173f7eadd80","759332","FMNH","Birds","41695","Todus subulatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"fff51b4f-8685-47d7-9604-3df444eebdc7","747393","FMNH","Birds","29737","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","","Yes"
"39083981-d5af-481a-89d9-a4fd750696cd","727482","FMNH","Birds","9843","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"c05166cc-444b-43f2-8a2f-61dbb791b34d","757030","FMNH","Birds","39399","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"0772879a-89ca-4384-ab34-aab6d0676ca7","725958","FMNH","Birds","8360","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"bf4617ea-179a-470d-9dd3-898db4a53f40","744433","FMNH","Birds","26786","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"ab1e72f5-bd10-47e7-8714-5e4d00958423","758925","FMNH","Birds","41288","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"5333734c-9df9-4d85-8e7f-8eb52b38a656","758926","FMNH","Birds","41289","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"2f669c9b-aa1a-4d4f-8456-f5bdac49a9dc","758007","FMNH","Birds","40370","Amazona ventralis","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"37b0e668-edac-4cf3-bcc5-2fe75dd3716d","742275","FMNH","Birds","24633","Tiaris bicolor marchii","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"cb44a610-c0f5-426a-9a9c-1abf690a38e4","727504","FMNH","Birds","9865","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"322e4609-3753-406b-bae4-5f7a58509f82","727505","FMNH","Birds","9866","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"394abf6b-997d-436a-884c-133a79d7e758","741357","FMNH","Birds","23721","Loxigilla violacea affinis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"b684593f-fa71-44ba-aefc-e1c0168e6008","754994","FMNH","Birds","37315","Geotrygon montana montana","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"58a1e791-cfdc-4596-bb30-e21aa8bed7a5","754885","FMNH","Birds","37254","Zenaida asiatica asiatica","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"faf7a17d-4810-4168-a17b-bc8fdfee99c3","754652","FMNH","Birds","36981","Zenaida aurita zenaida","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"e98d97b8-b4f5-47c8-a8d6-c3777ede0716","755246","FMNH","Birds","37615","Falco sparverius dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"c816571f-73a7-43f5-b688-b2a30ef3a34c","755247","FMNH","Birds","37616","Falco sparverius dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"b013459d-61c3-48d8-85e7-1c4557ca7996","755248","FMNH","Birds","37617","Falco sparverius dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"44d1d993-1bc6-47d6-a762-942be6901d26","728525","FMNH","Birds","10880","Kalochelidon euchrysea sclateri","","M. A. Frazar","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Female","","","",""
"fb1da2ba-5689-4fec-9878-8629219a2df0","736808","FMNH","Birds","19175","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"39803278-1957-452b-b5c2-2f6709afb10d","748922","FMNH","Birds","31258","Contopus caribaeus hispaniolensis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"b6c03d7f-f4c7-4fc0-9efa-2ce60428f87a","754591","FMNH","Birds","36920","Columba squamosa","","M. A. Frazar","","Dominican Republic Seibo","Dominican Republic","Seibo","","","skin(r)","Female","","","",""
"77f93ec7-58bf-4950-9e54-1806607f961c","737163","FMNH","Birds","19530","Contopus caribaeus hispaniolensis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"baf5e68c-0e13-4ceb-a2f8-cb6783960169","759897","FMNH","Birds","42258","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"5c14c824-d7a1-49b6-9c8a-32a88cc6d32b","747391","FMNH","Birds","29735","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","","Yes"
"371099f5-c221-43d0-8702-b3c6a61de42d","747392","FMNH","Birds","29736","Icterus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"79adcd58-86e3-48fd-94c7-99482d53c76a","888356","FMNH","Birds","96698","Dendrocygna arborea","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"b412fd8f-3312-4215-94dd-15a40ea8c198","757061","FMNH","Birds","39430","Melanerpes striatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"921ca222-9bfb-467d-a059-c9755814abb2","757945","FMNH","Birds","40308","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"7b7a2be7-039d-44b1-bc09-020aaaee8123","748926","FMNH","Birds","31262","Contopus caribaeus hispaniolensis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","","","","",""
"ec530c44-b51f-404f-8172-8f11bc5c3800","742900","FMNH","Birds","25258","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"2295a4cb-0052-4960-8c48-bfcd04f4e1e9","742901","FMNH","Birds","25259","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"b3fd881d-6fb8-4fdb-bc31-be21ba31c139","758940","FMNH","Birds","41303","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"1ddd38d6-3d12-4db4-a5e3-8d8bf910aedb","747752","FMNH","Birds","30095","Quiscalus niger niger","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"95c85312-f5b4-40c4-933f-e04767d42ded","747753","FMNH","Birds","30096","Quiscalus niger niger","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"fe079899-0483-4720-905b-0f28abc9ccd0","754990","FMNH","Birds","37311","Geotrygon montana montana","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"97b20e9f-1609-4f08-a7f5-e139660d56d5","744448","FMNH","Birds","26801","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"9c33d7d8-bbf9-479d-ad00-77989a7617fc","744449","FMNH","Birds","26802","Turdus plumbeus ardosiaceus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"94af4147-1eec-4b92-abf3-2244c9545339","745556","FMNH","Birds","27904","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"65d64d7e-019d-47f1-91c6-51b6864157f4","741351","FMNH","Birds","23715","Loxigilla violacea affinis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"88ea5b37-03f0-4cb2-9803-b13116fc1905","744688","FMNH","Birds","27041","Euphonia musica musica","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"85b2a556-7a4c-441a-ba13-19063c13c7f6","728527","FMNH","Birds","10882","Kalochelidon euchrysea sclateri","","M. A. Frazar","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"43f7b8b5-1c94-4a35-849a-0e8c7a1ee901","748298","FMNH","Birds","30638","Tyrannus dominicensis dominicensis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"62faa0fd-17e3-4156-8898-b10fa264dee0","759323","FMNH","Birds","41686","Todus subulatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"9d618f36-f00c-4def-82b7-307f4aa964c0","759324","FMNH","Birds","41687","Todus subulatus","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"1255b1ce-384e-4287-8efb-cd66416adc59","755238","FMNH","Birds","37607","Falco sparverius dominicensis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"fc249150-e712-41f9-9a90-6a364aedf076","757027","FMNH","Birds","39396","Nesoctites micromegas micromegas","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"ccd6ac77-1d88-48f7-b95b-9d87164ccb72","743694","FMNH","Birds","26051","Dendroica dominica dominica","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"e99f8811-1e0a-4ecc-9962-b9240b9a4482","743695","FMNH","Birds","26052","Dendroica dominica dominica","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"e1b174dd-da01-463f-8610-3a199c43f101","728535","FMNH","Birds","10890","Kalochelidon euchrysea sclateri","","M. A. Frazar","","Dominican Republic Santo Domingo","Dominican Republic","Santo Domingo","","","skin(r)","Male","","","",""
"0629273d-584a-4a3c-b7fc-5e4ac0b5c328","736793","FMNH","Birds","19160","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"e5de4252-5e67-4e69-98d8-acf45ee7fc42","736798","FMNH","Birds","19165","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"a9d99912-ef4f-497a-96d1-a65a76396ceb","747986","FMNH","Birds","30327","Corvus leucognaphalus","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"d07d3f07-2fd5-4651-a916-4d6879d47460","757949","FMNH","Birds","40312","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"17236be6-f804-4fbd-9287-d08af585e218","757950","FMNH","Birds","40313","Aratinga chloroptera chloroptera","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Female","","","",""
"09ab82b8-9ba2-4b0c-a8ae-232d594df1d8","736809","FMNH","Birds","19176","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"93dcafeb-2336-45aa-8fdb-4cc484b8ffa4","736801","FMNH","Birds","19168","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"4ab5b48b-5e4a-4514-a1e8-190a5ed595e2","728346","FMNH","Birds","10701","Parula americana","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"7e365ad0-2e30-40dc-8e59-240927838507","745524","FMNH","Birds","27872","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"7d5dd192-cf1c-4a19-bb71-dc9b6e1d69ca","742899","FMNH","Birds","25257","Vireo altiloquus altiloquus","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"7b84c5ab-2ac0-4385-9bbd-6e841106be82","755239","FMNH","Birds","37608","Falco sparverius dominicensis","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Male","","","",""
"8290777c-eff3-4266-879e-c17076ee3f1c","745543","FMNH","Birds","27891","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Male","","","",""
"e45dfee9-cfb4-44ef-874f-c5e9a2052841","745544","FMNH","Birds","27892","Phaenicophilus palmarum","","M. A. Frazar","","Dominican Republic Puerto Plata","Dominican Republic","Puerto Plata","","","skin(r)","Female","","","",""
"869a9ed7-c538-417d-a0f8-85670ea07921","736797","FMNH","Birds","19164","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"966d21d9-6f8c-45b2-b153-ee2a3870e051","758914","FMNH","Birds","41277","Saurothera vetula longirostris","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"6ee8c664-0d1e-4707-b9a6-862d3374716d","726767","FMNH","Birds","9138","Tiaris bicolor marchii","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"a3f9ee05-4105-4894-a9a0-447744d8bb2f","727487","FMNH","Birds","9848","Coereba flaveola bananivora","","M. A. Frazar","","Dominican Republic Samana","Dominican Republic","Samana","","","skin(r)","Male","","","",""
"0996cd3e-335d-4600-97a9-0c50724c2187","736795","FMNH","Birds","19162","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
"4be9bb35-8dd4-4f3a-8cb1-c7a89607bbee","736796","FMNH","Birds","19163","Tiaris olivacea olivacea","","M. A. Frazar","","Dominican Republic","Dominican Republic","","","","skin(r)","Female","","","",""
