"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f46762d-c63e-4c08-a90e-f07aede65645","407289","FMNH","Invertebrate Zoology","11005","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH11005","Montenegro","Montenegro","","","","","","","","1",""
"fcae88e7-b3b4-48bb-a0a3-2084be97f422","4142505","FMNH","Invertebrate Zoology","384780","Lanzaia matejkoi (Grego & Glöer, 2019)","","J. Grego","","Montenegro","Montenegro","","","","","","42.4562","18.5384","2",""
"3804dfac-877a-4393-9d61-523586b01ce2","416268","FMNH","Invertebrate Zoology","38451","Chilostoma serbicum (Kobelt, 1872)","","","FMNH38451","Montenegro","Montenegro","","","","","","","","1",""
"29d80d9f-709c-471a-8c11-f75edb902a98","462078","FMNH","Invertebrate Zoology","128183","Montenegrina subcristata wohlberedti (Möllendorff, 1899)","","E. Edlauer","EE-128183","Montenegro","Montenegro","","","","","","","","4",""
"e98535c8-9e56-4ebf-8aae-bd65d4e0b0e3","433501","FMNH","Invertebrate Zoology","66565","Montenegrina subcristata wohlberedti (Möllendorff, 1899)","","O. Wohlberedt","OW-66565","Montenegro","Montenegro","","","","","","","","2",""
"f12b5685-056b-46c7-ae1b-23c2cd1eed7a","459933","FMNH","Invertebrate Zoology","123999","Herilla illyrica savnikensis Nordsieck, 1971","","S. Jaeckel","SJ-123999","Montenegro","Montenegro","","","","","","","","2",""
"a0809696-7d17-4067-b68f-be072d369ef9","423989","FMNH","Invertebrate Zoology","48280","Ena subtilis subtilis (Rossmässler, 1837)","","","FMNH48280","Montenegro","Montenegro","","","","","","","","2",""
"1f6027ad-b785-4790-bced-6322a87c1052","424222","FMNH","Invertebrate Zoology","48537","Pupilla sterrii (Voith, 1840)","","","FMNH48537","Montenegro","Montenegro","","","","","","","","1",""
"266e9dec-c5ce-45ef-8b89-6729e302022c","414997","FMNH","Invertebrate Zoology","37124","Helix dormitoris kolaschinensis (Kobelt, 1898)","","","FMNH37124","Montenegro","Montenegro","","","","","","","","2",""
"42d780b1-ed20-40e1-8816-ad4e49f03457","450890","FMNH","Invertebrate Zoology","102806","Paraegopis albanicus (Rossmässler, 1836)","","","FMNH102806","Montenegro","Montenegro","","","","","","","","2",""
