"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14f3b605-846b-40b4-b997-708a4de050dd","4428014","FMNH","Insects","FMNHINS 0004 428 014","Scaphisoma limbatum Erichson, 1845","","","","Romania","Romania","","","","","","","","1","Yes"
"40cdf054-c00f-4472-9bce-05c7449aa85c","4428015","FMNH","Insects","FMNHINS 0004 428 015","Scaphisoma limbatum Erichson, 1845","","","","Romania","Romania","","","","","","","","1","Yes"
"10488261-29fa-4bf4-ba4c-97f4b6122625","4428016","FMNH","Insects","FMNHINS 0004 428 016","Scaphisoma limbatum Erichson, 1845","","","","Romania","Romania","","","","","","","","1","Yes"
"eb1d4bdb-cc45-4f5d-9e0c-798d78125711","4428017","FMNH","Insects","FMNHINS 0004 428 017","Scaphisoma limbatum Erichson, 1845","","","","Romania","Romania","","","","","","","","1","Yes"
"3343dd59-27ab-482f-817e-f07be3f074d2","4428028","FMNH","Insects","FMNHINS 0004 428 028","Scaphisoma subalpinum Reitter, 1881","","","","Romania","Romania","","","","","","","","1","Yes"
"3fdc92b3-3d2c-40f7-8e29-bf41d5ede6d1","4427938","FMNH","Insects","FMNHINS 0004 427 938","Atrecus pilicornis Paykull, 1790","","","","Romania","Romania","","","","","","","","1","Yes"
"c595a6ac-a77d-4410-adab-f0de007ee8be","3617157","FMNH","Insects","FMNHINS 0003 617 157","Agabus bipustulatus (Linnaeus, 1767)","","","","Romania","Romania","","","","","","","","1",""
"264b9892-4e18-4c2c-84bf-3eb3a3083ede","3720633","FMNH","Insects","FMNHINS 0003 720 633","Helophorus (Rhopalohelophorus) brevitarsis Kuwert, 1890","","","","Romania","Romania","","","","","","","","2",""
"bf6161cd-8ebc-4b1b-b909-6bfd84e22dfb","3720635","FMNH","Insects","FMNHINS 0003 720 635","Helophorus (Rhopalohelophorus) dorsalis Marsham, 1802","","","","Romania","Romania","","","","","","","","2",""
"6295860d-62af-4206-92ba-16c2bd9a0efa","3617156","FMNH","Insects","FMNHINS 0003 617 156","Agabus bipustulatus (Linnaeus, 1767)","","","","Romania","Romania","","","","","","","","1",""
"b075ca1c-651a-440b-8b73-e2266390fa7a","3617160","FMNH","Insects","FMNHINS 0003 617 160","Agabus bipustulatus (Linnaeus, 1767)","","","","Romania","Romania","","","","","","","","1",""
"7d1c2a34-b3cb-472f-ad7a-55b74e3aff75","2840571","FMNH","Insects","FMNHINS 0002 840 571","Anotylus clypeonitens Pandellé, 1867","","","","Romania","Romania","","","","","","","","1",""
"14e06d4c-5d7f-400d-895d-f618adaee49f","2840572","FMNH","Insects","FMNHINS 0002 840 572","Anotylus clypeonitens Pandellé, 1867","","","","Romania","Romania","","","","","","","","1",""
"2b4de497-0e78-4405-88b8-0566e2dcf053","2840573","FMNH","Insects","FMNHINS 0002 840 573","Anotylus clypeonitens Pandellé, 1867","","","","Romania","Romania","","","","","","","","1",""
"76a54048-aa02-48f9-bef1-923c30127f5d","2822252","FMNH","Insects","FMNHINS 0002 822 252","Anotylus inustus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","1",""
"07262e6b-9128-4eba-8525-76e56d2fe7e0","2822253","FMNH","Insects","FMNHINS 0002 822 253","Anotylus inustus Gravenhorst, 1806","","","","Romania","Romania","","","","","","","","1",""
