"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b8536226-8ae9-4670-b1f8-20ca8d66da69","2349066","FMNH","Insects","FMNHINS 0000 105 976","Metapone emersoni Gregg, 1958","","H. Kirby","T-4503","","","","","","","","-18.8803","47.9773","1",""
"c2c9a009-d5e0-41ba-98f4-38f09d3e4ca9","2349067","FMNH","Insects","FMNHINS 0000 105 977","Metapone emersoni Gregg, 1958","","H. Kirby","T-4503","","","","","","","","-18.8803","47.9773","1",""
"42ecf0c8-2017-4ac7-97c6-2e0d134ea022","2349074","FMNH","Insects","FMNHINS 0000 105 980","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"af81f0e9-b013-4be5-8c1b-1fa892bb728f","2349073","FMNH","Insects","FMNHINS 0000 105 981","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"d4299440-db5a-4628-8155-b5dfc8787455","2349068","FMNH","Insects","FMNHINS 0000 105 978","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"84e194e4-f9a1-43aa-ae83-ebde0dbdf0f6","2349071","FMNH","Insects","FMNHINS 0000 105 979","Metapone madagascarica Gregg, 1958","","H. Kirby","T-4403","","","","","","","","-23.341","43.9796","1",""
"da3c7570-72c3-4bfa-8713-cf080dd6dfd6","2380456","FMNH","Insects","FMNHINS 0000 107 306","Camponotus Mayr, 1861","","H. Kirby","T-2078","","","","","","","","-18.7669","46.8691","3",""
"712831a1-a2ea-485b-96ee-f065a6bbfe18","2756967","FMNH","Insects","FMNHINS 0000 117 534","Ponera Latreille, 1804","","","H. Kirby T-4503","","","","","","","","-18.8803","47.9773","1",""
"6df54a82-f5cb-4e8a-9851-0a654f2cfb53","2745618","FMNH","Insects","FMNHINS 0000 106 960","Aphaenogaster Mayr, 1853","","","H. Kirby T-4352","","","","","","","","-20.5042","46.9034","2",""
"ef2b9a39-3053-43ba-b71b-14ae4a85c542","2754781","FMNH","Insects","FMNHINS 0000 116 244","Monomorium Mayr, 1855","","","H. Kirby T-4328","","","","","","","","-15.5913","46.4008","12",""
"bc67c356-49fa-4bd4-9567-67264508017a","2756757","FMNH","Insects","FMNHINS 0000 117 479","Plagiolepis","","","H. Kirby T-4323","","","","","","","","-15.5913","46.4008","30",""
"151e1a99-97a9-452c-a38a-0edf2d667486","2756752","FMNH","Insects","FMNHINS 0000 118 007","Phyracaces","","","H. Kirby T-4486","","","","","","","","-18.9276","48.4143","3",""
"52bb1cbf-bcf7-476d-b3d8-14e502276083","2756426","FMNH","Insects","FMNHINS 0000 117 407","Paratrechina longicornis (Latreille, 1802)","","","M. Kirby T-4322","","","","","","","","-15.5913","46.4008","1",""
"adf8b466-0409-428d-ae87-ddcac61a8f61","2756427","FMNH","Insects","FMNHINS 0000 117 834","Paratrechina longicornis (Latreille, 1802)","","","M. Kirby T-4330","","","","","","","","-15.5913","46.4008","1",""
"766188f0-5b0a-480c-bb14-f754d5f6e1de","2756428","FMNH","Insects","FMNHINS 0000 117 971","Paratrechina longicornis (Latreille, 1802)","","","M. Kirby T-4332","","","","","","","","-15.5913","46.4008","1",""
