"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a866d81-d40e-4e29-ab97-fb7600335209","1757468","FMNH","Birds - Eggs","15082","Chlidonias leucopterus","","S. Wingarn","","Hungary","Hungary","","","","","","","","",""
"465395dd-2959-4862-a049-ae060ae306b3","1749050","FMNH","Birds - Eggs","5788","Limosa limosa","","T. Raine","","Hungary","Hungary","","","","","","","","",""
"d54164f1-a9bd-45bf-b276-9e5aad231b21","1763852","FMNH","Birds - Eggs","21473","Philomachus pugnax","","","","Hungary","Hungary","","","","","","","","",""
"8300aba8-f297-46af-8415-e8a5733f13a1","1763595","FMNH","Birds - Eggs","21215","Ardea purpurea purpurea","","","","Hungary","Hungary","","","","","","","","",""
"2a93800e-87cb-4963-9045-1ca0dcf9897d","1760833","FMNH","Birds - Eggs","18448","Ixobrychus minutus","","","","Hungary","Hungary","","","","","","","","",""
"de1b7c58-f5b8-4077-aee8-43c65a850039","1744432","FMNH","Birds - Eggs","1247","Falco vespertinus","","","","Hungary","Hungary","","","","","","","","",""
"1280a2ba-ca4c-4ca7-82ea-24a4da42c185","1744461","FMNH","Birds - Eggs","1276","Falco vespertinus","","","","Hungary","Hungary","","","","","","","","",""
"0cae4340-a026-4b2a-a684-1a7c9f305a68","1761052","FMNH","Birds - Eggs","18667","Falco vespertinus","","","","Hungary","Hungary","","","","","","","","",""
"955cbfaa-d910-4e6b-89ca-a8557ffcf94b","1744414","FMNH","Birds - Eggs","1229","Coturnix coturnix coturnix","","Wilhelm","","Hungary","Hungary","","","","","","","","",""
"0c693459-cb48-4420-8c6d-01872d3bf627","1763152","FMNH","Birds - Eggs","20772","Coturnix coturnix coturnix","","","","Hungary","Hungary","","","","","","","","",""
"0c23373e-9426-483a-8fbd-514a8abdca57","1763153","FMNH","Birds - Eggs","20773","Coturnix coturnix coturnix","","","","Hungary","Hungary","","","","","","","","",""
"5398be69-0c8c-4d2e-acf9-855e2594756f","1761048","FMNH","Birds - Eggs","18663","Crex crex","","","","Hungary","Hungary","","","","","","","","",""
"44e2e7e8-673e-437f-92d8-20564411f397","1761385","FMNH","Birds - Eggs","19001","Porzana pusilla intermedia","","W. Schluter","","Hungary","Hungary","","","","","","","","",""
"656ff794-38dd-4ee8-b0be-3dae914369a5","1748876","FMNH","Birds - Eggs","5615","Porzana porzana","","C. F","","Hungary","Hungary","","","","","","","","",""
"548cb81e-49c8-414d-9098-7226f86c3850","1763135","FMNH","Birds - Eggs","20755","Porzana porzana","","","","Hungary","Hungary","","","","","","","","",""
"886ede4b-4ce8-484a-ae98-97b638c13e37","444459","FMNH","Invertebrate Zoology","93416","Soosia diodonta (A. Férussac, 1832)","","","FMNH93416","Hungary","Hungary","","","","","","","","2",""
"313fa2bf-7b17-4031-a484-7280341039d8","1763373","FMNH","Birds - Eggs","20993","Riparia riparia riparia","","","","Hungary","Hungary","","","","","","","","",""
"fcd631a1-7bb5-4336-899d-8f542aa6d60f","1763371","FMNH","Birds - Eggs","20991","Lanius excubitor excubitor","","","","Hungary","Hungary","","","","","","","","",""
"0cd17c43-1aac-475e-8892-53cf910ce1b6","445633","FMNH","Invertebrate Zoology","94501","Cepaea vindobonensis (A. Férussac)","","","FMNH94501","Hungary","Hungary","","","","","","","","6",""
"550a7d9e-3aa2-455a-9694-90476e6217ec","445709","FMNH","Invertebrate Zoology","94578","Cepaea vindobonensis (A. Férussac)","","","FMNH94578","Hungary","Hungary","","","","","","","","3",""
"cbc37ef1-2cd4-4919-bc7a-30d6abfda1db","415087","FMNH","Invertebrate Zoology","37215","Cepaea vindobonensis (A. Férussac)","","","FMNH37215","Hungary","Hungary","","","","","","","","2",""
"248eba6b-8774-4186-bbac-86b557a1103f","415090","FMNH","Invertebrate Zoology","37218","Cepaea vindobonensis (A. Férussac)","","","FMNH37218","Hungary","Hungary","","","","","","","","1",""
"42865e3e-7654-4c88-a697-b1f5d6bbb098","444994","FMNH","Invertebrate Zoology","93804","Cepaea vindobonensis (A. Férussac)","","","FMNH93804","Hungary","Hungary","","","","","","","","3",""
"bd277645-28ec-46a7-bd52-60ff97df86ca","433897","FMNH","Invertebrate Zoology","69196","Cepaea vindobonensis (A. Férussac)","","","FMNH69196","Hungary","Hungary","","","","","","","","6",""
"93cd8709-292a-4337-b2b0-659a1797fe71","444265","FMNH","Invertebrate Zoology","93168","Cepaea vindobonensis (A. Férussac)","","","FMNH93168","Hungary","Hungary","","","","","","","","3",""
"d162d285-8f2f-4641-b2a6-375911eefe4e","444331","FMNH","Invertebrate Zoology","93464","Spelaeodiscus triarius (Rossmässler, 1839)","","","HUNGARY","Hungary","Hungary","","","","","","","","5",""
"ec9a50ff-3598-4458-acfd-0a5a5940f69c","1763243","FMNH","Birds - Eggs","20863","Tachybaptus ruficollis ruficollis","","","","Hungary","Hungary","","","","","","","","",""
"ad0d7399-1a77-4e7e-93bc-36b87ccb4bf2","499197","FMNH","Invertebrate Zoology","217402","Cepaea vindobonensis (A. Férussac)","","I. E. Sajó","FMNH217402","Hungary","Hungary","","","","","","","","1",""
"87394c79-6508-4d7e-8451-a35fe94924b7","1748875","FMNH","Birds - Eggs","5614","Porzana porzana","","G. H. L","","Hungary Maramaras","Hungary","Maramaras","","","","","","","",""
"06d82238-c0d7-433a-b1cc-5c365e02731d","1746856","FMNH","Birds - Eggs","2970","Acrocephalus arundinaceus arundinaceus","","L. Povazsay","","Hungary","Hungary","","","","","","","","",""
"6722cdcc-05ae-4f3c-a0e6-e51c84a32dae","1763123","FMNH","Birds - Eggs","20743","Anthus spinoletta spinoletta","","","","Hungary","Hungary","","","","","","","","",""
"a0f78c4e-bab2-42bf-ba7d-6429cb18f72b","1763087","FMNH","Birds - Eggs","20707","Panurus biarmicus russicus","","","","Hungary","Hungary","","","","","","","","",""
"5865d548-f853-49c3-9645-41debdcee392","1762883","FMNH","Birds - Eggs","20502","Picoides leucotos leucotos","","","","Hungary","Hungary","","","","","","","","",""
"f60cdeef-5069-4d5e-9c6e-42db44ca958d","1762725","FMNH","Birds - Eggs","20344","Streptopelia turtur turtur","","","","Hungary","Hungary","","","","","","","","",""
"14762225-ad6e-4380-9b13-d74077975f23","1762420","FMNH","Birds - Eggs","20039","Columba palumbus palumbus","","","","Hungary","Hungary","","","","","","","","",""
"c0f63961-7d13-45f9-8d65-e8ea3d2e8024","1748167","FMNH","Birds - Eggs","4833","Chlidonias leucopterus","","A. Kricheldorff","","Hungary","Hungary","","","","","","","","",""
"d1dbe972-f561-45cc-83cf-e8235e090a51","1763144","FMNH","Birds - Eggs","20764","Glareola pratincola pratincola","","","","Hungary","Hungary","","","","","","","","",""
"b0169097-d595-450d-964f-d73cabef7e61","1763147","FMNH","Birds - Eggs","20767","Himantopus himantopus himantopus","","","","Hungary","Hungary","","","","","","","","",""
"be4ecf47-66ff-48b6-b52a-4edb0881a2f5","1761181","FMNH","Birds - Eggs","18796","Locustella luscinioides luscinioides","","","","Hungary","Hungary","","","","","","","","",""
"951dfdc9-18be-4287-97e8-7c21dc63b9a4","1761165","FMNH","Birds - Eggs","18780","Acrocephalus melanopogon melanopogon","","","","Hungary","Hungary","","","","","","","","",""
"f54620f6-5714-4141-922e-b279768be156","1764531","FMNH","Birds - Eggs","22154","Plegadis falcinellus","","A. Kricheldorff","","Hungary","Hungary","","","","","","","","",""
"ba47787c-258a-4560-ab04-cf095a646e05","499041","FMNH","Invertebrate Zoology","217783","Macrogastra latestriata (Schmidt, 1857)","","I. E. Sajó","IS-217783","Hungary","Hungary","","","","","","","","6",""
"bbc7ad21-5a4a-44b5-8722-46598f62312d","499578","FMNH","Invertebrate Zoology","217733","Cochlodina cerata (Rossmässler, 1836)","","I. E. Sajó","IS-217733","Hungary","Hungary","","","","","","","","6",""
"9afec314-8db4-4833-b6f8-70b87601b233","3160256","FMNH","Invertebrate Zoology","59157","Dreissena polymorpha (Pallas, 1771)","","H. Soós","HS-59157","","","","","","","","","","3",""
"9f106066-d2fe-49b1-b90d-737268ca4bb2","3724603","FMNH","Insects","FMNHINS 0003 724 603","Hydrophilus (Hydrophilus) aterrimus Eschscholtz, 1822","","","","Hungary","Hungary","","","","","","","","1",""
"c2585eec-d76e-4e8f-a8a5-030ad70e8031","3652508","FMNH","Insects","FMNHINS 0003 652 508","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","1",""
"0b4e365e-301e-4de5-a571-a3474b01f6bf","3652509","FMNH","Insects","FMNHINS 0003 652 509","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","1",""
"750be5ab-62e2-49fe-b45b-ce8ecc646a05","2841804","FMNH","Insects","FMNHINS 0002 841 804","Cybister lateralimarginalis (De Geer, 1774)","","","","Hungary","Hungary","","","","","","","","1",""
"558fb7a4-4be2-4c5b-9896-5b925704d5d9","813074","FMNH","Insects","FMNHINS 0000 813 074","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"41fb9f36-ccd8-4ee5-b852-dc60ec5f9075","3883868","FMNH","Insects","FMNHINS 0003 883 868","Catocala hymenaea (Denis & Schiffermüller, 1775)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"b8c676c8-0c7b-4287-85e4-d23ef5357de5","805860","FMNH","Insects","FMNHINS 0000 805 860","Catocala diversa (Geyer, 1826)","","","Str-468","Hungary","Hungary","","","","","","","","1",""
"6e873980-4eea-49d8-bd84-22298a422b4e","4428000","FMNH","Insects","FMNHINS 0004 428 000","Rabigus pullus Nordmann, 1837","","","","Hungary","Hungary","","","","","","","","1","Yes"
"4273f1c2-c98a-4f8a-a845-4983d06ab6e6","3490749","FMNH","Insects","FMNHINS 0003 490 749","Dryops vienensis (Laporte de Castelnau, 1840)","","","","Hungary","Hungary","","","","","","","","1",""
"772aed40-9e10-4b8f-aa98-d53e005147e0","2841875","FMNH","Insects","FMNHINS 0002 841 875","Cybister Curtis, 1827","","","","Hungary","Hungary","","","","","","","","1",""
"b7760b1d-bb3e-4261-8efd-8f438e329d94","3457833","FMNH","Insects","FMNHINS 0003 457 833","Rhantus exsoletus (Forster, 1771)","","","","Hungary","Hungary","","","","","","","","1",""
"4e65989b-053e-4d5f-85fc-f4c2da451fee","3652494","FMNH","Insects","FMNHINS 0003 652 494","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"80c95aa8-b11b-45c5-ba78-aabc527b45c8","3652493","FMNH","Insects","FMNHINS 0003 652 493","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"47a38498-6b75-4271-9f51-e7bdca525ceb","3617573","FMNH","Insects","FMNHINS 0003 617 573","Agabus guttatus (Paykull, 1798)","","","","Hungary","Hungary","","","","","","","","4",""
"4f4e6cdf-3adb-4e66-9fd7-89f873c26d23","3495258","FMNH","Insects","FMNHINS 0003 495 258","Dryopidae Billberg, 1820","","Reitter","","Hungary","Hungary","","","","","","","","1",""
"90eb13a5-1213-4433-86ff-2e59f62edba9","3457834","FMNH","Insects","FMNHINS 0003 457 834","Rhantus exsoletus (Forster, 1771)","","J. Meschnigg","","Hungary","Hungary","","","","","","","","1",""
"27ad50b2-1cf0-475e-8c27-a0c422fb3e2a","3722636","FMNH","Insects","FMNHINS 0003 722 636","Helophorus (Rhopalohelophorus) villosus Duftschmid, 1805","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"4595c443-14eb-41fc-9eb8-b5ee5a3309d1","3722637","FMNH","Insects","FMNHINS 0003 722 637","Helophorus (Rhopalohelophorus) villosus Duftschmid, 1805","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"5da78978-a3a4-432c-a94a-8c1159d64535","3652492","FMNH","Insects","FMNHINS 0003 652 492","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"b42dc031-f2f7-4c8f-b1ea-8fa106abe333","3652491","FMNH","Insects","FMNHINS 0003 652 491","Bidessus goudotii (Laporte, 1835)","","E. Bokor","","Hungary","Hungary","","","","","","","","1",""
"361c2700-01e5-48f7-a3d6-7cd4fece0efb","2841985","FMNH","Insects","FMNHINS 0002 841 985","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Hungary","Hungary","","","","","","","","1",""
"810abce0-d04b-45f7-8d18-b609327e4445","3617572","FMNH","Insects","FMNHINS 0003 617 572","Agabus guttatus (Paykull, 1798)","","","","Hungary","Hungary","","","","","","","","1",""
"789e5795-f9f6-465c-ac2c-ba029791cdfb","3457605","FMNH","Insects","FMNHINS 0003 457 605","Platambus maculatus (Linnaeus, 1758)","","","","Hungary","Hungary","","","","","","","","1",""
"06b2b11d-f9f8-4d16-a933-29a1691f9e12","3457606","FMNH","Insects","FMNHINS 0003 457 606","Platambus maculatus (Linnaeus, 1758)","","","","Hungary","Hungary","","","","","","","","1",""
"1851e39a-2ed1-43f7-a70d-83838687e31d","3490875","FMNH","Insects","FMNHINS 0003 490 875","Dryops Olivier, 1791","","","","Hungary","Hungary","","","","","","","","1",""
"c3c81659-6c74-427c-ae27-6daa1af60918","3490876","FMNH","Insects","FMNHINS 0003 490 876","Dryops Olivier, 1791","","","","Hungary","Hungary","","","","","","","","1",""
"e4e0ae33-6857-41d4-90c4-dd4db2e65049","3490766","FMNH","Insects","FMNHINS 0003 490 766","Dryops griseus (Erichson, 1847)","","Krekich","","Hungary","Hungary","","","","","","","","1",""
"68661305-cadc-406f-a004-683afa798d1c","3722035","FMNH","Insects","FMNHINS 0003 722 035","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","","","Hungary","Hungary","","","","","","","","1",""
"42ddcdda-079f-4e4b-a9ff-798bfb95a1b6","3722629","FMNH","Insects","FMNHINS 0003 722 629","Helophorus (Kyphohelophorus) tuberculatus Gyllenhal, 1808","","","","Hungary","Hungary","","","","","","","","1",""
"b8a8ef52-5334-46c4-ae14-774f7bb95252","3652511","FMNH","Insects","FMNHINS 0003 652 511","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","2",""
"d782e543-5e28-4e58-8973-2571c12516bd","3457835","FMNH","Insects","FMNHINS 0003 457 835","Rhantus exsoletus (Forster, 1771)","","","","Hungary","Hungary","","","","","","","","1",""
"dbd1cdd0-6f4d-49bd-b717-908540bf97a1","3651574","FMNH","Insects","FMNHINS 0003 651 574","Hydaticus transversalis (Pontoppidan, 1763)","","","","Hungary","Hungary","","","","","","","","1",""
"7485a42a-4fa5-4749-b64b-df3195f4a2ef","3653119","FMNH","Insects","FMNHINS 0003 653 119","Graptodytes bilineatus (Sturm, 1835)","","","","Hungary","Hungary","","","","","","","","4",""
"8c22c469-09d4-48d2-9bf0-80fba1c01b45","3652510","FMNH","Insects","FMNHINS 0003 652 510","Bidessus pumilus (Aubé, 1838)","","","","Hungary","Hungary","","","","","","","","2",""
"55126e11-e96f-424a-bfb7-4706af7e7bac","3653247","FMNH","Insects","FMNHINS 0003 653 247","Hydroglyphus geminus (Fabricius, 1792)","","","","Hungary","Hungary","","","","","","","","4",""
"be75ef90-fdef-4849-bced-bca783926b96","2841904","FMNH","Insects","FMNHINS 0002 841 904","Dytiscus circumflexus Fabricius, 1801","","","","Hungary","Hungary","","","","","","","","1",""
"d58ea26d-233a-4faf-b7b3-cd050737546e","2841805","FMNH","Insects","FMNHINS 0002 841 805","Cybister lateralimarginalis (De Geer, 1774)","","","","Hungary","Hungary","","","","","","","","1",""
"90be1951-05b1-4fa4-aac1-286a3cca5082","2841877","FMNH","Insects","FMNHINS 0002 841 877","Dytiscus circumcinctus (Ahrens, 1811)","","","","Hungary","Hungary","","","","","","","","1",""
"119fbd2b-283c-450e-9e80-48b7a2480df3","3458090","FMNH","Insects","FMNHINS 0003 458 090","Rhantus suturalis (MacLeay, 1825)","","","","Hungary","Hungary","","","","","","","","1",""
"aa00d99c-5bd3-4ccd-b2c9-d9b0db104ec0","3617583","FMNH","Insects","FMNHINS 0003 617 583","Agabus labiatus (Brahm, 1790)","","","","Hungary","Hungary","","","","","","","","1",""
"d4f0f698-b792-47c5-a840-35bfc65733e6","2841756","FMNH","Insects","FMNHINS 0002 841 756","Acilius sulcatus (Linnaeus, 1758)","","R. Meusel","","Hungary","Hungary","","","","","","","","1",""
"8de28a22-4c9f-4501-ab5c-128b0c63e34a","2841876","FMNH","Insects","FMNHINS 0002 841 876","Dytiscus circumcinctus (Ahrens, 1811)","","E. Chinorany","","Hungary Fejér","Hungary","Fejér","","","","","","","1",""
"d8a742a6-4893-4c2d-a42c-7cb5952a1653","3724848","FMNH","Insects","FMNHINS 0003 724 848","Hydrophilus Geoffroy, 1762","","A. C. Allyn","","Hungary","Hungary","","","","","","","","1",""
"263b02c6-2ad8-4794-b06c-be20c0272a00","3617186","FMNH","Insects","FMNHINS 0003 617 186","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"ded2006e-fb44-422a-91f7-5086675353f9","3617188","FMNH","Insects","FMNHINS 0003 617 188","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"17513dcb-161d-470d-b349-5c03cbb7a790","3617206","FMNH","Insects","FMNHINS 0003 617 206","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"3f22f71b-44f5-408a-990f-74bdc89cea17","3617207","FMNH","Insects","FMNHINS 0003 617 207","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"0a808bd3-cb3d-4214-8bee-a47d9dcf5d79","3617208","FMNH","Insects","FMNHINS 0003 617 208","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"a614b085-580d-4795-8855-ad401beadcd3","3617187","FMNH","Insects","FMNHINS 0003 617 187","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
