"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"db07a85b-d502-4814-891a-b9155a3b08b4","631418","FMNH","Fishes","52242","Gymnocephalus cernua","","J. F. Abbott","Z52241","Russia","Russia","","","","alc","","53.2149","50.1239","3",""
"e5fb2e68-673e-4145-96d2-6e66ba067986","655236","FMNH","Fishes","76384","Huso huso","","","Z76384","Russia","Russia","","","","alc","","","","1",""
"7e4dc9a2-cb0e-4ca3-9efc-8ee56469c005","655237","FMNH","Fishes","76385","Huso huso","","","Z76384","Russia","Russia","","","","alc","","","","1",""
"b560f359-4cd5-4513-a3e0-5ee1bcad370b","607326","FMNH","Fishes","7641","Leuciscus cephalus","","J. F. Abbott","Z7641","Russia","Russia","","","","alc","","55.8114","48.8488","1",""
"f0a2f9a2-291d-456f-bdbc-bfd8df3adee0","631421","FMNH","Fishes","52245","Leuciscus cephalus","","J. F. Abbott","Z52241","Russia","Russia","","","","alc","","53.2149","50.1239","6",""
"06dce617-42da-4bec-b5fc-54292e1c1d8d","607328","FMNH","Fishes","7643","Leuciscus vulgaris","","J. F. Abbott","Z7641","Russia","Russia","","","","alc","","55.8114","48.8488","1",""
"c1a828b9-06a3-4fb8-89bb-d81faaf84a3a","638325","FMNH","Fishes","59465","Leuciscus vulgaris","","J. F. Abbott","Z59465","Russia","Russia","","","","alc","","53.2149","50.1239","17",""
"b9d52db6-9705-4b65-b424-126662c91d91","688013","FMNH","Fishes","109226","Cyphocottus eurystomus","","V. G. Sideleva","Z109226","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","52.5348","106.073","2","No"
"5e4370d3-eef6-4e58-a4a3-1e1ece6c015f","631420","FMNH","Fishes","52244","Acipenser ruthenus","","J. F. Abbott","Z52244","Russia","Russia","","","","alc","","53.2149","50.1239","12","No"
"0278da44-3d98-4723-af23-9bf549a95f84","655745","FMNH","Fishes","76785","Oncorhynchus","","A. Owston","Z76785","Russia","Russia","","","","alc","","46.1667","152","1",""
"c1caf5bf-ab0b-4d11-bde2-8a786106d0a7","631422","FMNH","Fishes","52246","Perca fluviatilis","","J. F. Abbott","Z52241","Russia","Russia","","","","alc","","53.2149","50.1239","9",""
"b64362b4-e32f-488c-bb2e-29484caf7607","688009","FMNH","Fishes","109222","Abyssocottus korotneffi","","V. G. Sideleva","Z109222","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","51.8543","104.782","2",""
"69c7dd57-3d6c-4f28-a023-efe61e7f3461","631419","FMNH","Fishes","52243","Silurus glanis","","J. F. Abbott","Z52241","Russia","Russia","","","","alc","","53.2149","50.1239","1",""
"adb56de1-d322-4401-8c8f-532284e68a61","638431","FMNH","Fishes","59314","Scomberomorus niphonius","","J. F. Abbott","Z59314","Russia","Russia","","","","alc","","52.289","104.265","2",""
"a195d894-484d-49f3-9825-12c98d349ec6","688010","FMNH","Fishes","109223","Asprocottus herzensteini","","V. G. Sideleva","Z109223","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","","","2",""
"df79e2ce-6662-416c-85a1-6eb55a7acf92","688011","FMNH","Fishes","109224","Asprocottus pulcher","","V. G. Sideleva","Z109224","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","52.223","106.553","1","No"
"eefa7c95-b3cb-4667-be7a-a402fd848e02","688012","FMNH","Fishes","109225","Batrachocottus nikolskii","","V. G. Sideleva","Z109225","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","52.2599","105.704","1",""
"2c3c52f2-4d4a-4a89-a7bf-73c13ddebee9","631417","FMNH","Fishes","52241","Carassius carassius","","J. F. Abbott","Z52241","Russia","Russia","","","","alc","","53.2149","50.1239","5",""
"ab841d34-d901-451e-8774-9c869f5529c2","638432","FMNH","Fishes","59315","Strongylura anostomella","","J. F. Abbott","Z59314","Russia","Russia","","","","alc","","52.289","104.265","1",""
"85331bb0-b0f8-4eda-b8cf-2ec180019d90","638433","FMNH","Fishes","59316","Strongylura anostomella","","J. F. Abbott","Z59314","Russia","Russia","","","","alc","","52.289","104.265","1",""
"243b5616-f1f2-4c81-acb8-084fca2d7bf1","638429","FMNH","Fishes","59312","Esox lucius","","J. F. Abbott","Z59312","Russia","Russia","","","","alc","","52.289","104.265","1",""
"b6e2a579-1236-4f6d-bfd5-68fa6a4746fd","638430","FMNH","Fishes","59313","Esox lucius","","J. F. Abbott","Z59312","Russia","Russia","","","","alc","","52.289","104.265","1",""
"07d10b4b-9ade-4e77-90b1-67c3bfbf901f","631424","FMNH","Fishes","52248","Esox lucius","","J. F. Abbott","Z52248","Russia","Russia","","","","alc","","53.2149","50.1239","2",""
"1de9d283-7ad2-4a9c-8c27-45d6046d136b","688014","FMNH","Fishes","109227","Comephorus dybowskii","","V. G. Sideleva","Z109227","Russia East Siberia Irkutsk Region","Russia","East Siberia","","","alc","","51.9032","105.075","2",""
"bca653e7-501c-47f3-b069-d912bf586bde","688008","FMNH","Fishes","109221","Esox reicherti","","B. Soldatov","Z109221","Russia","Russia","","","","alc","","45.2527","133.503","1",""
