"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0aec786e-f2af-49be-b5b6-c6ea5fd1ed1f","3006137","FMNH","Insects","FMNHINS 0003 006 137","","","","","","","","","","","","","","",""
"b1fd8168-ce3c-4e4c-8366-e82bfb8506ed","3006138","FMNH","Insects","FMNHINS 0003 006 138","","","","","","","","","","","","","","",""
"dca6ed29-55ab-4b4c-9291-c27ee8261707","3006139","FMNH","Insects","FMNHINS 0003 006 139","","","","","","","","","","","","","","",""
"c8d2504e-f5f9-45db-979f-8cf0885f54d2","3006140","FMNH","Insects","FMNHINS 0003 006 140","","","","","","","","","","","","","","",""
"5654fb38-83d2-4e26-bc79-1d65201b90c5","3006141","FMNH","Insects","FMNHINS 0003 006 141","","","","","","","","","","","","","","",""
"53e251ad-d63a-444b-81c4-6409013c1848","3006142","FMNH","Insects","FMNHINS 0003 006 142","","","","","","","","","","","","","","",""
"156d7137-30a4-4808-8e86-78cd2176bf47","3006143","FMNH","Insects","FMNHINS 0003 006 143","","","","","","","","","","","","","","",""
"5e0e279d-e1e8-46bc-8201-d8539d18f0fc","3006144","FMNH","Insects","FMNHINS 0003 006 144","","","","","","","","","","","","","","",""
"fa9bbb67-b3e1-475f-abd4-96cb14315ad0","3006145","FMNH","Insects","FMNHINS 0003 006 145","","","","","","","","","","","","","","",""
"de1fe279-5073-4288-a6bd-fafbe01c80f5","3006146","FMNH","Insects","FMNHINS 0003 006 146","","","","","","","","","","","","","","",""
"2751ac69-a305-4347-b494-7979f23ecea8","3006147","FMNH","Insects","FMNHINS 0003 006 147","","","","","","","","","","","","","","",""
"491d0da7-46c3-42cc-a312-8e9c7d44c191","3006148","FMNH","Insects","FMNHINS 0003 006 148","","","","","","","","","","","","","","",""
"2d296107-c862-476d-ac79-e55c866ecfaa","3006149","FMNH","Insects","FMNHINS 0003 006 149","","","","","","","","","","","","","","",""
"12d0b253-3171-49b0-8f84-15ecc718fbda","3006150","FMNH","Insects","FMNHINS 0003 006 150","","","","","","","","","","","","","","",""
"88a0b0e5-a7df-4917-9c4e-4b98b2c39dd6","3006151","FMNH","Insects","FMNHINS 0003 006 151","","","","","","","","","","","","","","",""
"deba7c90-a233-4034-bafa-cfe5eae27d2e","3006152","FMNH","Insects","FMNHINS 0003 006 152","","","","","","","","","","","","","","",""
"390b07c8-faaf-4510-ba36-c0ed14113150","3006153","FMNH","Insects","FMNHINS 0003 006 153","","","","","","","","","","","","","","",""
"7d76f972-1374-4692-b7db-510dd5c5a787","3006154","FMNH","Insects","FMNHINS 0003 006 154","","","","","","","","","","","","","","",""
"e3a99743-cad3-4974-8b38-62002bd2bc79","3006155","FMNH","Insects","FMNHINS 0003 006 155","","","","","","","","","","","","","","",""
"167df8da-8841-427e-8d43-e73f57fa0f2a","3006156","FMNH","Insects","FMNHINS 0003 006 156","","","","","","","","","","","","","","",""
"ea257199-b671-40e8-ab07-e2c758b844a6","3006157","FMNH","Insects","FMNHINS 0003 006 157","","","","","","","","","","","","","","",""
"63586f9f-4e3c-4708-bc41-f2273da614e0","3006158","FMNH","Insects","FMNHINS 0003 006 158","","","","","","","","","","","","","","",""
"f6a187e9-9fda-4667-8b7a-358204c8c335","3006159","FMNH","Insects","FMNHINS 0003 006 159","","","","","","","","","","","","","","",""
"7654357a-78e9-45af-ac40-40eef79601fe","3006160","FMNH","Insects","FMNHINS 0003 006 160","","","","","","","","","","","","","","",""
"75f25f79-7963-4b23-8fe8-17070e2c335b","3006161","FMNH","Insects","FMNHINS 0003 006 161","","","","","","","","","","","","","","",""
"ca6daf4e-4cd7-4ce3-a4a2-4d7362141995","3006162","FMNH","Insects","FMNHINS 0003 006 162","","","","","","","","","","","","","","",""
"247bce10-8320-45fa-aa32-2ad6acc05283","3006163","FMNH","Insects","FMNHINS 0003 006 163","","","","","","","","","","","","","","",""
"6e29e6e6-5aca-45cd-996e-1c8d59861605","3006164","FMNH","Insects","FMNHINS 0003 006 164","","","","","","","","","","","","","","",""
"fd72fa59-8e23-4508-8d06-6f65c2208b57","3006165","FMNH","Insects","FMNHINS 0003 006 165","","","","","","","","","","","","","","",""
"e8972396-fd41-4747-afd8-39baa8c7dd60","3006166","FMNH","Insects","FMNHINS 0003 006 166","","","","","","","","","","","","","","",""
"98a426d9-6adb-4a4e-bd45-9f14e0b53224","3006167","FMNH","Insects","FMNHINS 0003 006 167","","","","","","","","","","","","","","",""
"b66da3c9-ff68-4e79-ae8b-7677098aa68c","3007072","FMNH","Insects","FMNHINS 0003 007 072","","","","","","","","","","","","","","",""
"928af6ba-6c4c-4cf5-8ae8-b508942d0626","3007073","FMNH","Insects","FMNHINS 0003 007 073","","","","","","","","","","","","","","",""
"628d6555-5ba1-4365-8e22-3ab7ee01a5e9","3007074","FMNH","Insects","FMNHINS 0003 007 074","","","","","","","","","","","","","","",""
"c0d108ce-7567-4542-aab8-cd45df1189e1","3005597","FMNH","Insects","FMNHINS 0003 005 597","","","","","","","","","","","","","","",""
"8d5e0a6b-e7af-4035-adbd-89fb953592e6","3201169","FMNH","Insects","FMNHINS 0003 201 169","","","","","","","","","","","","","","",""
