"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f95530c2-da2e-4fb6-b495-d90acca1be67","1878978","FMNH","Amphibians and Reptiles","51672","Testudo marginata","","","","Greece","Greece","","","","skel","Female","","","","No"
"a7b95813-cdb6-4e49-9f20-9ed26dbf6f61","1894196","FMNH","Amphibians and Reptiles","66842","Podarcis tauricus ionicus","","O. Cyren","1492","Greece Pe'loponnese","Greece","Pe'loponnese","","","alc","Male","","","",""
"1ef787d0-403d-4cf7-a594-8617b35bc44a","1894197","FMNH","Amphibians and Reptiles","66843","Podarcis tauricus ionicus","","O. Cyren","1502","Greece Pe'loponnese","Greece","Pe'loponnese","","","alc","Male","","","",""
"03f7ad80-8c36-408b-873c-35800884342f","1894198","FMNH","Amphibians and Reptiles","66844","Podarcis tauricus ionicus","","O. Cyren","1506","Greece Pe'loponnese","Greece","Pe'loponnese","","","alc","Female","","","",""
"84ddaa2d-a29d-4439-8b84-d5778de330cd","1894199","FMNH","Amphibians and Reptiles","66845","Podarcis tauricus ionicus","","O. Cyren","1507","Greece Pe'loponnese","Greece","Pe'loponnese","","","alc","Female","","","",""
"3cfa1ea3-c8e8-4fe4-8652-0ba8417c168a","1852793","FMNH","Amphibians and Reptiles","25573","Podarcis tauricus ionicus","","R. Rosher","","Greece","Greece","","","","alc","","","","",""
"0dfcfff5-0748-4c78-b270-ddb9a7d01bf2","1852794","FMNH","Amphibians and Reptiles","25574","Podarcis tauricus ionicus","","R. Rosher","","Greece","Greece","","","","alc","","","","",""
"b5d1deb5-c568-4c9b-ae24-4c091da00f61","1850031","FMNH","Amphibians and Reptiles","22811","Platyceps najadum","","Rother","","Greece","Greece","","","","skull,alc","","","","",""
"f6a5ba2f-b092-419d-9e52-a0e14ae5e7ea","1995200","FMNH","Amphibians and Reptiles","167404","Laudakia stellio stellio","","S Daan, U van Laar","","Greece","Greece","","","","alc","","","","",""
"76ae3592-57f7-46f0-a202-30ca2d7b1d98","1897270","FMNH","Amphibians and Reptiles","69902","Hyla savignyi","","M. R. Weimann","","Greece","Greece","","","","alc","","","","",""
"64a5e681-1999-4b48-a96c-03b1939fd5ae","1897271","FMNH","Amphibians and Reptiles","69903","Hyla savignyi","","M. R. Weimann","","Greece","Greece","","","","alc","","","","",""
"8b77b00d-f02a-4a50-8add-d1b12c8fbc05","1897269","FMNH","Amphibians and Reptiles","69901","Lacerta viridis","","M. R. Weimann","","Greece","Greece","","","","alc","","","","",""
"1833711f-20b1-4327-8fe4-0c7e19fbf45c","1897268","FMNH","Amphibians and Reptiles","69900","Ophisops elegans","","M. R. Weimann","","Greece","Greece","","","","alc","","","","",""
"d4f48ce5-fef7-4c31-8121-e6ac89f627e8","1850026","FMNH","Amphibians and Reptiles","22806","Mauremys rivulata","","M. Dambock","","Greece","Greece","","","","alc","","","","",""
"bf55ae23-819d-4f5b-9753-76e9deddfe00","1894338","FMNH","Amphibians and Reptiles","66984","Hellenolacerta graeca","","O. Cyren","1503","Greece","Greece","","","","alc","Female","","","",""
"f9b54b09-ad2c-416b-8358-6bb0004c3878","1894339","FMNH","Amphibians and Reptiles","66985","Hellenolacerta graeca","","O. Cyren","1515-7","Greece","Greece","","","","alc","","","","",""
"db67f643-472e-4492-a48e-5095ce1ee7d9","1894340","FMNH","Amphibians and Reptiles","66986","Hellenolacerta graeca","","O. Cyren","1515-7","Greece","Greece","","","","alc","","","","",""
"d706a221-a519-44a5-a622-74f44d2179bc","1894341","FMNH","Amphibians and Reptiles","66987","Hellenolacerta graeca","","O. Cyren","1515-7","Greece","Greece","","","","alc","","","","",""
"314d5dd8-1820-42ef-bceb-130521c9f2cd","2105745","FMNH","Amphibians and Reptiles","275846","Testudo","","H. Campbell","ISU 199","Greece","Greece","","","","skel","","","","",""
"d39ab75d-a81c-49a1-b4b0-c6c9a6457ac3","773918","FMNH","Birds","56213","Falco vespertinus","","No Person (Birds)","","Greece Attica","Greece","Attica","","","skin(r)","Male","","","",""
"92afa80f-0e0b-40ce-9821-d6e222c07c78","918999","FMNH","Birds","125912","Tringa stagnatilis","","No Person (Birds)","","Greece Attica","Greece","Attica","","","skin(r)","Male","","","",""
"e5220ac2-3f2f-429e-b03c-6945d2c5fa3b","2064780","FMNH","Amphibians and Reptiles","235338","Testudo hermanni","","J. Ondios","","Greece","Greece","","","","shell,dried","","","","","Yes"
