"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf3eb9a2-94b0-47a3-80de-2e63e6fe3287","183619","FMNH","Insects","FMNHINS 0000 045 330","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","2.935","9.91","1",""
"e2032597-d152-4d33-a584-c5c6fcb25612","2139410","FMNH","Insects","FMNHINS 0000 047 324","Tetramorium rubrum Garcia & Fisher, 2010","","A. Dejean","","","","","","","","","3.86667","11.5167","1",""
"3609f0f1-5ee5-4074-89ec-49afcaf6322c","2337226","FMNH","Insects","FMNHINS 0000 105 104","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","10",""
"bc4b683e-4059-4f48-9ac2-1b039be0188a","2337227","FMNH","Insects","FMNHINS 0000 105 105","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"6e8aa1b4-1ac7-4c23-8cea-97b79aa622fb","2337228","FMNH","Insects","FMNHINS 0000 105 106","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"b3c887ad-8ef7-4420-b50d-14833aa6b74a","2337229","FMNH","Insects","FMNHINS 0000 105 107","Formicidae","","A. Nji","","","","","","","","","4.21001","8.9901","1",""
"6a020869-61a4-4066-8d89-f61fe3c2ccee","2337235","FMNH","Insects","FMNHINS 0000 105 102","Formicidae","","J. L. Voma","","","","","","","","","7.36972","12.3547","2",""
"8cdaecd7-63c5-4743-90a5-ccff3d4e99f0","2337220","FMNH","Insects","FMNHINS 0000 105 100","Formicidae","","J. L. Voma","","","","","","","","","7.36972","12.3547","1",""
"891190f9-d731-40dd-932b-671a9d13243c","2994009","FMNH","Insects","FMNHINS 0002 994 009","Formicidae","","J. F. Cornell","","","","","at light","","","","","","50",""
"39ff9116-de01-49f8-863b-43fded4896ea","2994011","FMNH","Insects","FMNHINS 0002 994 011","Formicidae","","","","Cameroon Southwest Region","Cameroon","Southwest Region","","","","","","","30",""
"14565ae3-4747-413c-b8b0-8a2df2c69ba0","2853850","FMNH","Insects","FMNHINS 0002 853 850","Formicidae","","B. Malkin","","","","","","","","","","","10",""
