"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"69104623-9c05-434b-87ad-57ce8af48a64","2701651","FMNH","Mammals","202883","Crocidura poensis","","R. H. Pine","200881","","","","","","tiss","Female","3.3611","8.6619","","No"
"1660d4f8-b588-4302-9dc6-ab0df0231d5e","2701606","FMNH","Mammals","202838","Crocidura poensis","","R. H. Pine","213065","","","","","","tiss","Female","3.36212","8.66077","",""
"7496b838-820c-45a2-8270-d0313f43a445","2701652","FMNH","Mammals","202884","Crocidura poensis","","R. H. Pine","200882","","","","","","tiss","Female","3.36111","8.66219","","No"
"7b57e728-c0d6-4fb8-8706-661e10a7e4c8","2701809","FMNH","Mammals","203041","Praomys morio","","R. H. Pine","192156","","","","","","tiss","Female","3.36189","8.66","","Yes"
"b622caac-6710-4fd7-a793-031ef73540ca","2701588","FMNH","Mammals","202820","Crocidura dolichura","","R. H. Pine","200326","","","","","","tiss","Male","3.36267","8.66042","","No"
"af339220-016c-430b-8d8d-48ded958a7a3","2701839","FMNH","Mammals","203071","Praomys morio","","R. H. Pine","188482","","","","","","tiss","Male","3.35147","8.62635","",""
"ca570fe5-68d5-413e-b409-e37ca1f568fe","2701627","FMNH","Mammals","202859","Dendromus","","R. H. Pine","2536","","","","","","tiss","Male","3.36111","8.66077","","No"
"9f3924dc-c5f5-4d40-896d-570dfa44a5eb","2701629","FMNH","Mammals","202861","Hybomys basilii","","R. H. Pine","211797","","","","","","alc,tiss","Female","3.36111","8.66219","",""
"1064c3f6-b957-42be-a881-c7bf47b66f03","2701630","FMNH","Mammals","202862","Hylomyscus alleni","","R. H. Pine","216747","","","","","","tiss","Female","3.36171","8.66138","","No"
"67dd3d20-e157-46f3-b4da-016ba3ed9201","2701653","FMNH","Mammals","202885","Megaloglossus woermanni","","R. H. Pine","211830","","","","","","tiss","Male","3.36279","8.6604","",""
"29cbf90f-74fa-498d-8bb7-982d01e428c8","2701786","FMNH","Mammals","203018","Hylomyscus alleni","","R. H. Pine","187278","","","","","","tiss","Male","3.36189","8.66","",""
"c48251e4-a543-43c6-b3a1-b09db134428c","2701719","FMNH","Mammals","202951","Hybomys basilii","","R. H. Pine","211795","","","","","","tiss","Female","3.36111","8.66219","",""
"54cc0d96-76c5-401f-b853-bc1054517a7d","2701720","FMNH","Mammals","202952","Hybomys basilii","","R. H. Pine","190280","","","","","","tiss","Male","3.36301","8.6595","",""
"9d5c4220-a433-49ce-b88f-0caf7103eb29","2701654","FMNH","Mammals","202886","Megaloglossus woermanni","","R. H. Pine","211831","","","","","","tiss","Male","3.36279","8.6604","",""
"b930a0ff-a247-46ba-99ff-f893161b4a83","2701787","FMNH","Mammals","203019","Hylomyscus alleni","","R. H. Pine","187279","","","","","","tiss","Male","3.36189","8.66","",""
"c0a58b08-2e53-4cfb-9f26-f6564e92e16d","2701607","FMNH","Mammals","202839","Crocidura poensis","","R. H. Pine","189670","","","","","","tiss","Female","3.36111","8.66077","",""
"79b7662b-0f7e-4f82-b3de-f4bbf506942c","2701657","FMNH","Mammals","202889","Funisciurus leucogenys leucogenys","","R. H. Pine","190021","","","","","","tiss","Female","3.36261","8.66024","",""
"73d32fb2-81e0-4711-a70d-d85fa8f87f42","2701658","FMNH","Mammals","202890","Heliosciurus rufobrachium rufobrachium","","R. H. Pine","209845","","","","","","tiss","Female","3.36303","8.66","",""
"373d2e90-772f-45be-8b38-8ce39f5f17cd","2701659","FMNH","Mammals","202891","Heliosciurus rufobrachium rufobrachium","","R. H. Pine","210312","","","","","","tiss","Male","3.3625","8.66022","","No"
"f4275973-79d6-450e-8f67-4b3e63341ad2","2701660","FMNH","Mammals","202892","Heliosciurus rufobrachium rufobrachium","","R. H. Pine","210629","","","","","","tiss","Male","3.36269","8.66032","",""
"ae0874ff-0d2e-4595-b5c7-3e211875f77c","2701814","FMNH","Mammals","203046","Praomys morio","","R. H. Pine","186797","","","","","","tiss","Male","3.36189","8.66","",""
"f73d63da-94b3-45d2-8932-8d152316533c","2701816","FMNH","Mammals","203048","Praomys morio","","R. H. Pine","186798","","","","","","tiss","Female","3.36189","8.66","",""
"c464a5e0-62e8-4b05-9b4b-e0bd9c793fe6","2701608","FMNH","Mammals","202840","Crocidura poensis","","R. H. Pine","200877","","","","","","tiss","Female","3.36171","8.66138","","No"
"227fa2c4-dcdd-435f-a8dd-be2192975818","2701661","FMNH","Mammals","202893","Heliosciurus rufobrachium rufobrachium","","R. H. Pine","210630","","","","","","tiss","Male","3.36269","8.66032","",""
"7cfe9d87-4695-46ec-a735-b41e1a5fb6e0","2701765","FMNH","Mammals","202997","Hylomyscus alleni","","R. H. Pine","187270","","","","","","tiss","Male","3.36189","8.66","",""
"129ee875-84e5-474e-a286-08d865488175","2701633","FMNH","Mammals","202865","Hylomyscus alleni","","R. H. Pine","209287","","","","","","tiss","Male","3.36311","8.65914","",""
"b1f150c4-35a0-41e5-bd90-42fad991e501","2701634","FMNH","Mammals","202866","Hylomyscus alleni","","R. H. Pine","188484","","","","","","tiss","Male","3.35147","8.62635","",""
"ce017dac-85c7-443c-9311-fd7f9ed62007","2701635","FMNH","Mammals","202867","Hylomyscus alleni","","R. H. Pine","216748","","","","","","tiss","Female","3.36169","8.66139","","No"
"d0953b7c-9092-4594-9af8-7c60952c3da9","2701766","FMNH","Mammals","202998","Hylomyscus alleni","","R. H. Pine","187271","","","","","","tiss","Male","3.36189","8.66","","No"
"f946832d-2dca-442b-8dbe-be06efe1d2f1","2701662","FMNH","Mammals","202894","Protoxerus stangeri stangeri","","R. H. Pine","210628","","","","","","tiss","Male","3.36269","8.66032","","No"
"65d3b6c2-9aaf-4e52-aef0-2a90912d6cd2","2701851","FMNH","Mammals","203083","Praomys morio","","R. H. Pine","189669","","","","","","tiss","Male","3.36111","8.66077","",""
"812cf0a2-74f8-4a50-a31f-d592c3e27e3d","2701609","FMNH","Mammals","202841","Crocidura poensis","","R. H. Pine","200878","","","","","","tiss","Male","3.36","8.66","","No"
