"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb951c02-dc28-4a46-86a3-d94ca083186d","622591","FMNH","Fishes","43555","Garra imberba","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","6",""
"9adefa25-b390-4c7a-a804-3be12bf9fb76","612768","FMNH","Fishes","14885","Macropodus viridiauratus","","","AE1925-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","3",""
"c0a435ec-7393-4c98-bf60-529775db2c99","622975","FMNH","Fishes","43782","Pseudobagrus crassirostris","","F. T. Smith","FTS-31-A13","China","China","","","","alc","","","","3",""
"70ba35fc-0f10-48d4-bf6b-12eb741da2ab","612657","FMNH","Fishes","14685","Pseudorasbora altipinna","Paratype(s)","W. W. Granger","AE-15","China Szechwan","China","Szechwan","","","alc","","27.4224","101.499","1",""
"ca2734e1-e2ab-4d1f-a267-d0c231be652b","612658","FMNH","Fishes","14686","Pseudorasbora altipinna","Paratype(s)","W. W. Granger","AE-15","China Szechwan","China","Szechwan","","","alc","","27.4224","101.499","1",""
"735ec495-0809-4811-a5d3-53dde9acfda9","626354","FMNH","Fishes","46927","Homaloptera hingi","Paratype(s)","A. W. C. T. Herre","AWH1934-10","China","China","","","","alc","","","","4",""
"8bcd95ed-dee1-463c-9c5d-d91807be19a9","630264","FMNH","Fishes","51143","Oreias furcatus","Paratype(s)","H. Stevens","Z51143","China Szechwan","China","Szechwan","","","alc","","28.8536","101.176","4",""
"ddd040af-a934-448b-9bdc-59f0b3a7dce0","612661","FMNH","Fishes","14689","Varicorhinus robustus","Paratype(s)","H. R. Caldwell","AE-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"6d322d57-5ce2-47d9-8785-1ac4d2be143c","612662","FMNH","Fishes","14690","Varicorhinus robustus","Paratype(s)","H. R. Caldwell","AE-17","China Fukien","China","Fukien","","","alc","","26.6441","118.184","1",""
"421de372-961f-4318-ac61-38510f15757b","626727","FMNH","Fishes","47086","Otolithes lini","Paratype(s)","A. W. C. T. Herre","AWH1934-20","China","China","","","","alc","","","","1",""
"cbca8ef1-562d-42e2-99d9-e457d694c02c","626090","FMNH","Fishes","47389","Ctenogobius leavelli","Cotype(s)","A. W. C. T. Herre","AWH1934-105","China Kwangtung","China","Kwangtung","","","alc","","23.4663","111.29","6",""
"dc3a1cb9-d6ae-420c-84dc-5fee70beba8b","625776","FMNH","Fishes","47229","Ctenogobius myxodermus","Paratype(s)","A. W. C. T. Herre","AWH1934-12","China Kwangsi","China","Kwangsi","","","alc","","23.4818","111.313","7","No"
"b8333b05-fd23-41cd-a06d-6b2ae27d2aa5","630243","FMNH","Fishes","51122","Garra imberba","","H. Stevens","Z51119","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"6354f5a2-8ecd-46f0-b3a5-0537fe2e791a","612651","FMNH","Fishes","14679","Hemiculterella engraulis","Paratype(s)?","C. H. Pope","AE-13","China Hunan","China","Hunan","","","alc","","28.8666","112.62","1",""
"965f9eb2-09ef-4c34-afc6-4cd74d8e02be","612652","FMNH","Fishes","14680","Hemiculterella engraulis","Paratype(s)?","C. H. Pope","AE-13","China Hunan","China","Hunan","","","alc","","28.8666","112.62","1",""
"863cb54b-de12-47aa-bfe2-34d01b9289f2","612511","FMNH","Fishes","14668","Acheilognathus gracilis","Paratype(s)","C. H. Pope","AE-13","China Hunan","China","Hunan","","","alc","","28.8666","112.62","1",""
