"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"535368cd-4487-40d4-b17a-35742f503447","2179034","FMNH","Insects","FMNHINS 0000 088 789","Nicrophorus investigator Zetterstedt, 1824","","Clarke, MacIntyre","","Ecuador","Ecuador","","","","","","","","1",""
"9a727e61-1ca0-426b-afa9-c0f9b274c501","2178838","FMNH","Insects","FMNHINS 0000 079 618","Oxelytrum discicolle Brullé, 1836","","Bezd?k","","Ecuador","Ecuador","","","","","","","","1",""
"338de400-f1cd-45fa-a0a1-5f75e07d1603","2174829","FMNH","Insects","FMNHINS 0000 079 274","Oxelytrum discicolle Brullé, 1836","","L. E. Peña Guzmán","","Ecuador","Ecuador","","","","","","","","1",""
"39ffe3bd-a02b-40a9-a864-f6ec0d8355ce","2174830","FMNH","Insects","FMNHINS 0000 079 275","Oxelytrum discicolle Brullé, 1836","","L. E. Peña Guzmán","","Ecuador","Ecuador","","","","","","","","1",""
"f1eb59d1-7931-4d32-a17b-885bc037c338","2174831","FMNH","Insects","FMNHINS 0000 079 276","Oxelytrum discicolle Brullé, 1836","","L. E. Peña Guzmán","","Ecuador","Ecuador","","","","","","","","1",""
"701fdab2-e445-4723-9cd6-7e07e7e971e2","2183399","FMNH","Insects","FMNHINS 0000 041 852","Oxelytrum anticola Guérin-Méneville, 1855","","J. Dryan","","Ecuador","Ecuador","","","","","","","","1",""
"d2ebbbfb-606c-4e33-a2b8-8546183e054e","2179481","FMNH","Insects","FMNHINS 0000 079 175","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"1d263eb3-c15d-4b6c-9e84-2faf558ec0fc","2179482","FMNH","Insects","FMNHINS 0000 079 176","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"d3878404-b963-45b2-a218-cf3608c94420","2179479","FMNH","Insects","FMNHINS 0000 079 173","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"f3c4a1c8-3445-4ce7-92f0-3aff9d4a9ba0","2179468","FMNH","Insects","FMNHINS 0000 079 162","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"08b1dd9d-b64f-4e64-8ddb-87428085982f","2179475","FMNH","Insects","FMNHINS 0000 079 169","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"6f17d72a-80c1-48ea-8958-ddbbe550abdc","2179469","FMNH","Insects","FMNHINS 0000 079 163","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"4ebb220e-faf8-4c05-a537-e05e96076acb","2179480","FMNH","Insects","FMNHINS 0000 079 174","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"5f6a0c89-900f-4ba2-a0be-c3d89e143a08","2179477","FMNH","Insects","FMNHINS 0000 079 171","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"b8615a04-7ca1-4f7e-a83f-88efd85862af","2179478","FMNH","Insects","FMNHINS 0000 079 172","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"e497e329-5dfb-4a50-b211-0e34376ee58d","2179467","FMNH","Insects","FMNHINS 0000 079 161","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"0157832e-791f-4a91-83eb-c56deafd0aab","2179473","FMNH","Insects","FMNHINS 0000 079 167","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"73dd9c9b-1f0b-4fb7-b2d8-a90d0938fc1c","2179470","FMNH","Insects","FMNHINS 0000 079 164","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"e3d33d27-181d-47cf-92fa-39887d6a260f","2179476","FMNH","Insects","FMNHINS 0000 079 170","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"b1f96202-9af3-4526-b706-244ca8804bef","2179471","FMNH","Insects","FMNHINS 0000 079 165","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"4a87a2d0-4298-43ee-afd7-2537ee365873","2179463","FMNH","Insects","FMNHINS 0000 079 157","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"462d1495-e1f5-4c76-ab6e-f0cbf249537d","2179472","FMNH","Insects","FMNHINS 0000 079 166","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"5904727e-4f04-4c6d-8b07-44df02fe9ea4","2179465","FMNH","Insects","FMNHINS 0000 079 159","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"7727b141-fff3-4c6a-8789-500aa97ad43b","2179461","FMNH","Insects","FMNHINS 0000 079 155","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"86a25245-20c8-48f1-bc23-3df9e2a821ae","2179462","FMNH","Insects","FMNHINS 0000 079 156","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"af5f7619-bd0e-45da-9072-0960ab8db2b1","2179466","FMNH","Insects","FMNHINS 0000 079 160","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"a7ee9364-16db-4544-8a23-e0cb34567157","2179464","FMNH","Insects","FMNHINS 0000 079 158","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"d957b37b-21cb-47c8-a3b8-2738ac9a5c16","2179474","FMNH","Insects","FMNHINS 0000 079 168","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"248b477d-ed99-481c-88a7-2c41cf7c767c","2183347","FMNH","Insects","FMNHINS 0000 079 507","Oxelytrum discicolle Brullé, 1836","","H. F. Howden, A. T. Howden","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
"cf757bbd-5de7-4f69-aed7-797634a1860c","2180347","FMNH","Insects","FMNHINS 0000 079 210","Oxelytrum discicolle Brullé, 1836","","S. B. Peck","","Ecuador Napo","Ecuador","Napo","carrion trap","","","","","","1",""
