"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a0a9126c-e564-435b-b9b6-40a5ea9f3539","3165426","FMNH","Insects","FMNHINS 0003 165 426","Cephalotes hirsutus de Andrade & Urbani, 1999","","S. L. Price","POW0216","","México","Jalisco","","","","","19.4447","-105.033","2",""
"cc0bdcf7-8922-48ad-8372-a73be2fb8d53","3165811","FMNH","Insects","FMNHINS 0003 165 811","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB741","","México","","","","","","16.143","-93.592","1",""
"04988d17-b87d-4362-bbac-279741f61c4f","3165907","FMNH","Insects","FMNHINS 0003 165 907","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-207","","México","Jalisco","","","","","19.489","-105.037","1",""
"64095b2f-6718-402d-8cd3-7f4bd56f67d5","3165240","FMNH","Insects","FMNHINS 0003 165 240","Cephalotes basalis (Smith, 1876)","","S. Philpott","CS_RA1194","","México","Chiapas","","","","","15.1736","-92.3363","1",""
"a814fa60-6970-4e2c-bcc2-5b544cf4b2ca","3165439","FMNH","Insects","FMNHINS 0003 165 439","Cephalotes basalis (Smith, 1876)","","S. Philpott","CS_RA1195","","México","Chiapas","","","","","15.1736","-92.3363","2",""
"51198ba1-3073-4aa8-8952-ee1683de3039","3165441","FMNH","Insects","FMNHINS 0003 165 441","Cephalotes basalis (Smith, 1876)","","S. Philpott","CS_RA1196","","México","Chiapas","","","","","15.1736","-92.3363","2",""
"2499cd9a-0e71-4080-bea0-12dc40044108","3165910","FMNH","Insects","FMNHINS 0003 165 910","Cephalotes wheeleri (Forel, 1901)","","J. G. Sanders","JS-C-211","México Jalisco","México","Jalisco","","","","","","","2",""
"5bcc7cf6-45dd-4ad7-9578-60a74feb2c3a","3165919","FMNH","Insects","FMNHINS 0003 165 919","Cephalotes bimaculatus (Smith, 1860)","","J. G. Sanders","JS-C-221","","México","Tamaulipas","","","","","23.1687","-99.2551","1",""
"9f9aca4c-417b-4e35-bdcd-65fc8b08cc80","3165906","FMNH","Insects","FMNHINS 0003 165 906","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-206","","México","Jalisco","","","","","19.4986","-105.042","2",""
"6cf7599e-afa5-404c-8088-b3d594c1ba25","3165903","FMNH","Insects","FMNHINS 0003 165 903","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-203","","México","Jalisco","","","","","19.4989","-105.042","2",""
"722b1faa-ffa5-4c24-b196-8a2d23e7af19","3165908","FMNH","Insects","FMNHINS 0003 165 908","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-209","","México","Jalisco","","","","","19.4986","-105.044","2",""
"ba3d8f50-ff5b-46ae-8908-2f3fcad9522f","3165909","FMNH","Insects","FMNHINS 0003 165 909","Cephalotes goniodontus de Andrade & Urbani, 1999","","J. G. Sanders","JS-C-210","","México","Jalisco","","","","","19.4986","-105.044","2",""
