"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"04043ea4-fcf8-4cde-bc6b-7b8f94bd074d","3617205","FMNH","Insects","FMNHINS 0003 617 205","Agabus brunneus (Fabricius, 1798)","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"60006ce2-e685-4a41-af87-009623e9b54e","3616414","FMNH","Insects","FMNHINS 0003 616 414","Agabus biguttatus (Olivier, 1795)","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"f1d28abd-a9dd-4ab1-a4a2-ea7e9a3b06ee","3616561","FMNH","Insects","FMNHINS 0003 616 561","Agabus binotatus Aubé, 1837","","Ö. Leonhard","","France Corsica","France","Corsica","","","","","","","1",""
"6baa7b9c-0753-45db-a90e-0fabe5b62be3","3616562","FMNH","Insects","FMNHINS 0003 616 562","Agabus binotatus Aubé, 1837","","Ö. Leonhard","","France Corsica","France","Corsica","","","","","","","1",""
"0e257c8e-bbcf-4152-bcfa-c9f03d6acdfa","3617163","FMNH","Insects","FMNHINS 0003 617 163","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
"2473b0b7-571d-40ba-a948-509bf5e4e105","3617164","FMNH","Insects","FMNHINS 0003 617 164","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
"c8ff740f-220a-4d73-898e-8f673739958f","3617165","FMNH","Insects","FMNHINS 0003 617 165","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
"33ff7e26-cf51-4a4c-bccd-8b44c5d1242b","3146684","FMNH","Insects","FMNHINS 0003 146 684","Limnius Illiger, 1802","","","","France","France","","","","","","","","1",""
"8f351983-85d4-41fc-acc8-efe0577f8a63","3617133","FMNH","Insects","FMNHINS 0003 617 133","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"538be687-0ca4-4903-9fc1-858dc53d33b7","3617134","FMNH","Insects","FMNHINS 0003 617 134","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"2b092df2-fdec-48e6-8103-9d0c7b0ca5de","3617135","FMNH","Insects","FMNHINS 0003 617 135","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"f48d80d9-9799-470b-b577-bff0159f6d5b","3616563","FMNH","Insects","FMNHINS 0003 616 563","Agabus binotatus Aubé, 1837","","Tuerise","","France","France","","","","","","","","1",""
"7392962b-1ee9-4818-8756-8a859f06021f","3616564","FMNH","Insects","FMNHINS 0003 616 564","Agabus binotatus Aubé, 1837","","","","France","France","","","","","","","","1",""
"af7b5146-7366-46f6-ad3b-be117356707a","3617212","FMNH","Insects","FMNHINS 0003 617 212","Agabus cephalotes Reiche, 1861","","","","France","France","","","","","","","","1",""
"933d5e98-73fc-4cc4-a5f4-2cde8bde4e75","2819551","FMNH","Insects","FMNHINS 0002 819 551","Lesteva (Lestevina) sicula heeri Fauvel, 1871","","","","France","France","","","","","","","","1",""
"c9796ee7-6803-4d3a-b5f3-927eb1020e4e","3617136","FMNH","Insects","FMNHINS 0003 617 136","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","","","","","","","","43.1944","-0.605292","1",""
"2c6b2b7d-6154-4ad0-81b7-625df883c112","3048381","FMNH","Insects","FMNHINS 0003 048 381","Stenus (Parastenus) vernaculus Benick, 1929","","","","","","","","","","","","","1",""
"284a8601-eef6-442b-b643-1760ad470636","2840492","FMNH","Insects","FMNHINS 0002 840 492","Anotylus fairmairei Pandellé, 1867","","","","France","France","","","","","","","","1",""
"3036d060-641c-419b-9f91-bc647bb92da5","2840493","FMNH","Insects","FMNHINS 0002 840 493","Anotylus fairmairei Pandellé, 1867","","","","France","France","","","","","","","","1",""
"bbf73b4c-cebd-4155-b1c2-b92f91b70c25","2840494","FMNH","Insects","FMNHINS 0002 840 494","Anotylus fairmairei Pandellé, 1867","","","","France","France","","","","","","","","1",""
"650c90cb-768d-4a1d-ac24-29bcb21fd75d","2822174","FMNH","Insects","FMNHINS 0002 822 174","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"dab90214-cdbc-4750-8d77-a891b02ec9a2","2822176","FMNH","Insects","FMNHINS 0002 822 176","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"0f616ee0-764b-4b1c-9506-e3d8676fa339","2822177","FMNH","Insects","FMNHINS 0002 822 177","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"52922ecd-c746-4574-97f2-ddf636e099d2","2822178","FMNH","Insects","FMNHINS 0002 822 178","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"66c34ccc-0fa4-4606-90f9-f4a2710a67be","2822179","FMNH","Insects","FMNHINS 0002 822 179","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"3db035a8-8e24-4332-8875-587149e3bd28","2822180","FMNH","Insects","FMNHINS 0002 822 180","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"2b313221-0cbb-4bd6-b77b-475c14884cf9","2822181","FMNH","Insects","FMNHINS 0002 822 181","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"e11e6f18-0283-41d0-9975-befd5e4ee8ff","2822173","FMNH","Insects","FMNHINS 0002 822 173","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"974e270e-a145-49bb-bfaa-2d85a9b1ea79","2822175","FMNH","Insects","FMNHINS 0002 822 175","Anotylus inustus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"bc80f603-afff-4cd7-ac89-7b9a0c328be0","2821236","FMNH","Insects","FMNHINS 0002 821 236","Anotylus sculpturatus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"2c4521e6-6b11-4f67-ba63-896bd78c588c","2821237","FMNH","Insects","FMNHINS 0002 821 237","Anotylus sculpturatus Gravenhorst, 1806","","","","France","France","","","","","","","","1",""
"282c9961-d304-4979-9775-7a47e1bc9e47","2819129","FMNH","Insects","FMNHINS 0002 819 129","Myrmecopora sydowi Bernhauer, 1927","","Staudinger","","","","","","","","","","","1",""
"d4dc5b83-de2f-40d5-9f11-1e2fd3ed0d66","3047719","FMNH","Insects","FMNHINS 0003 047 719","Stenus corsicus Benick, 1915","","Ö. Leonhard","","France","France","","","","","","","","1",""
"746538dc-7c5d-401e-8ca1-c4ebcd704b15","2819598","FMNH","Insects","FMNHINS 0002 819 598","Anthobium obtusicolle Fauvel, 1876","","","","France","France","","","","","","","","1",""
"9554a7a3-bb33-4df8-9b46-2ad929eecea0","2819621","FMNH","Insects","FMNHINS 0002 819 621","Phyllodrepa devillei Bernhauer, 1902","","","","France","France","","","","","","","","1",""
"df987cba-fc6d-417b-9dde-e1b4fd30b192","2821530","FMNH","Insects","FMNHINS 0002 821 530","Oxytelus pumilus Erichson, 1839","","","","France","France","","","","","","","","1",""
"a42bc1b3-7de7-451d-87bf-9b689a86660e","2821531","FMNH","Insects","FMNHINS 0002 821 531","Oxytelus pumilus Erichson, 1839","","","","France","France","","","","","","","","1",""
"f8f914be-506d-4df5-8a00-e259dd163522","2819596","FMNH","Insects","FMNHINS 0002 819 596","Anthobium miricolle Deville, 1901","","","","France","France","","","","","","","","1",""
"9bd79414-8609-4e81-bcfd-071a8880e320","2821692","FMNH","Insects","FMNHINS 0002 821 692","Anotylus mutator Lohse, 1963","","","","France","France","","","","","","","","1",""
"1656704c-5eaf-4724-9e1d-ec3b96c6aefe","3146542","FMNH","Insects","FMNHINS 0003 146 542","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"641e0eb0-0de2-4069-affa-5d17009129ab","3146543","FMNH","Insects","FMNHINS 0003 146 543","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ceb34921-9a8d-4329-ae01-0ac82bf16c1e","3146541","FMNH","Insects","FMNHINS 0003 146 541","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ebac22d6-a068-414a-bdc3-c9dea651df5f","3146545","FMNH","Insects","FMNHINS 0003 146 545","Limnius muelleri Erichson, 1847","","","","France Corsica","France","Corsica","","","","","","","1",""
"9fc231a7-c0f5-410b-9703-e054c6555978","3146667","FMNH","Insects","FMNHINS 0003 146 667","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"03929a20-e5d4-462a-b567-b913b5f5db4b","3146670","FMNH","Insects","FMNHINS 0003 146 670","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"63f7db61-b255-4a0d-8958-592fbc1796a0","3146671","FMNH","Insects","FMNHINS 0003 146 671","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"847d67f0-e658-45a8-8325-159f8c802162","3146668","FMNH","Insects","FMNHINS 0003 146 668","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
