"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d659f784-05f6-4a57-a7cf-96ad49f9c08c","1660198","FMNH","Birds","385346","Spermophaga ruficapilla ruficapilla","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","",""
"3ef21667-b176-4086-ac29-ba66b6e25efa","1660041","FMNH","Birds","385189","Melaenornis fischeri toruensis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-1.23333","29.7833","","No"
"d76ca829-6bcf-43be-8a4d-9fe96da2eb83","1659670","FMNH","Birds","384818","Colius striatus kiwuensis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.883333","29.7333","","No"
"6c9bb198-a6a6-4545-a282-3cad517b4f0c","1660117","FMNH","Birds","385265","Nectarinia verticalis viridisplendens","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","",""
"dd8b0110-5928-47ba-a586-72759351e7c2","1659931","FMNH","Birds","385079","Bradypterus carpalis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","",""
"c1e36689-5992-47d9-992f-00f554ffb57a","1659959","FMNH","Birds","385107","Cisticola lateralis antinorii","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.916667","29.8167","",""
"bb3baad2-280c-4c96-a64e-4918096c498d","1659665","FMNH","Birds","384813","Turtur tympanistria fraseri","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.883333","29.7333","",""
"2d19a986-f7ad-4c51-b642-edfebd435eb0","1659780","FMNH","Birds","384928","Pycnonotus barbatus tricolor","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","",""
"47125564-1310-497e-8be8-5901d19e720b","1659779","FMNH","Birds","384927","Pycnonotus barbatus tricolor","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.883333","29.7333","",""
"0212afcf-d900-4e16-bb11-7b86cdda2ddb","1660174","FMNH","Birds","385322","Serinus striolatus graueri","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-1.23333","29.7833","",""
"ff36952b-3419-4122-91d7-4223857ce4ab","1660229","FMNH","Birds","385377","Ploceus nigricollis nigricollis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","",""
"30950538-2cd6-4424-a630-b5df6523cd6d","1660018","FMNH","Birds","385166","Hypergerus lepidus","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.883333","29.7333","",""
"77120ebf-996f-47e3-89ce-0f15db98b9b9","1659775","FMNH","Birds","384923","Pycnonotus tephrolaemus kikuyuensis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-1.23333","29.7833","",""
"53661d12-776c-4af7-9953-b4fc9ebe15f2","1660086","FMNH","Birds","385234","Nectarinia olivacea ragazzii","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","",""
"0821e39a-0496-4346-99b1-88b5a3ffaebf","1659863","FMNH","Birds","385011","Cossypha roberti rufescentior","","B. D. Marks","","Uganda Southern Kisoro","Uganda","Southern","","","tiss","Male","-1.03333","29.6167","",""
"145a3687-1103-4267-a280-f9730dce7d58","1659724","FMNH","Birds","384872","Pycnonotus virens holochlorus","","B. D. Marks","","Uganda Southern Kisoro","Uganda","Southern","","","tiss","Male","-1.03333","29.6167","",""
"9aae53a8-9233-48a9-b744-3301026af28b","1659796","FMNH","Birds","384944","Phyllastrephus fischeri sucosus","","B. D. Marks","","Uganda Southern Kisoro","Uganda","Southern","","","tiss","Male","-1.03333","29.6167","",""
"d840f083-66bc-4650-8cb0-5a058cc58fa9","1659807","FMNH","Birds","384955","Criniger calurus emini","","B. D. Marks","","Uganda Southern Kisoro","Uganda","Southern","","","tiss","Male","-1.03333","29.6167","",""
"d89f7d9e-06a1-4632-8974-db356053657a","1659827","FMNH","Birds","384975","Laniarius luhderi castaneiceps","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","",""
"e6a8e108-3390-4103-ba95-6e5b197703c9","1660021","FMNH","Birds","385169","Hylia prasina prasina","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","","Yes"
"44aae58f-2fc4-4302-b1ae-c6354a05a5a8","1659701","FMNH","Birds","384849","Psalidoprocne holomelaena massaica","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","","No"
"420285fe-7402-4818-9b3f-c5ea8673e103","1659791","FMNH","Birds","384939","Phyllastrephus fischeri sucosus","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.883333","29.7333","","No"
"502991e0-a10b-443f-9771-aea998dbf18e","1660230","FMNH","Birds","385378","Ploceus nigricollis nigricollis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.883333","29.7333","",""
"809b188a-dd67-458d-9b1e-8bcc28ddcaf3","1660088","FMNH","Birds","385236","Nectarinia olivacea ragazzii","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","",""
"db0fe921-31ee-4953-96d2-df9ad8433b67","1660033","FMNH","Birds","385181","Sylvia atricapilla atricapilla","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.883333","29.7333","",""
"0d5054c4-ed86-4038-aa5c-fd018dfe5558","1660244","FMNH","Birds","385392","Ploceus nigerrimus nigerrimus","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.883333","29.7333","",""
"40f930b7-a57f-4c74-97a3-081a31c2beaa","1660128","FMNH","Birds","385276","Nectarinia regia kivuensis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-1.23333","29.7833","","No"
"40cfe4c6-82ef-4ab1-bfe3-6ec71ce5a131","1660075","FMNH","Birds","385223","Terpsiphone viridis kivuensis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","",""
"325b4727-bd30-41ad-8573-625b6341ae1f","1659851","FMNH","Birds","384999","Erithacus aequatorialis aequatorialis","","B. D. Marks","","Uganda Southern Kisoro","Uganda","Southern","","","tiss","Male","-1.03333","29.6167","",""
"bb7b3efe-7358-4a5f-bc60-1b5125079f38","1660001","FMNH","Birds","385149","Graueria vittata","","B. D. Marks","","Uganda Southern Kisoro","Uganda","Southern","","","tiss","Male","-1.03333","29.6167","","No"
"58528e32-e145-4163-9ea2-4aa7ada2aa82","1659826","FMNH","Birds","384974","Laniarius luhderi castaneiceps","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-0.883333","29.7333","",""
"66491f2a-e7c4-4d69-974f-c3ebb3aa452c","1660127","FMNH","Birds","385275","Nectarinia regia kivuensis","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-1.23333","29.7833","","No"
"f10b0685-7059-44b2-9a29-fa016d8c0fc1","1659887","FMNH","Birds","385035","Alethe poliophrys","","B. D. Marks","","Uganda Southern Kisoro","Uganda","Southern","","","tiss","Male","-1.03333","29.6167","",""
"efc26529-1457-4f41-98d4-2b60d9d07824","1659909","FMNH","Birds","385057","Trichastoma pyrrhopterum","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-0.883333","29.7333","",""
"ab2c3a03-39c3-410f-8fd7-a34be919e194","1659874","FMNH","Birds","385022","Cossypha archeri","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Male","-1.23333","29.7833","","No"
"9bc76aca-6ace-4fe9-ad70-af605b45ae79","1659687","FMNH","Birds","384835","Pogoniulus bilineatus mfumbiri","","B. D. Marks","","Uganda Southern Kabale","Uganda","Southern","","","tiss","Female","-1.23333","29.7833","","No"
