"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8f5c1ca9-f55f-4010-ae50-7e8d83e0a55f","3544689","FMNH","Insects","FMNHINS 0003 544 689","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"75119acb-94e2-4dd2-a0d3-a55833e39085","3544688","FMNH","Insects","FMNHINS 0003 544 688","Chostonectes gigas (Boheman, 1858)","","","","Australia","Australia","","","","","","","","1",""
"cbba37d6-0b1e-4d7e-90eb-1903e9a6a98a","3198793","FMNH","Insects","FMNHINS 0003 198 793","Apocrita","","A. F. Newton, M. K. Thayer, et al.","BS-178072","Australia Western Australia","Australia","Western Australia","","","","","-35.0343","117.16","1",""
"37d1a858-408c-458b-b29c-49d56b09e0a6","3371331","FMNH","Insects","FMNHINS 0003 371 331","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"ea123eb8-b6bf-47a0-b73d-7c21252fb2e3","3371332","FMNH","Insects","FMNHINS 0003 371 332","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"da5a10c1-f728-4531-ab4f-fa8c569915be","3371333","FMNH","Insects","FMNHINS 0003 371 333","Trybliographa daci Weld, 1951","","N. L. H. Krause","","Australia Queensland  Cairns","Australia","Queensland","","","","","","","2",""
"26a1d570-182c-4682-a34c-23624b45a44a","3568154","FMNH","Insects","FMNHINS 0003 568 154","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"077da456-ab36-4140-9534-88cad5f90aa1","3568155","FMNH","Insects","FMNHINS 0003 568 155","Terradessus caecus Watts, 1982","","G. B. Monteith, D. K. Yeates, G. I. Thompson","","","","","Berlese","","","","-16.05","145.27","1",""
"8c6b17b3-403f-40f6-998c-3aac5c013603","3544687","FMNH","Insects","FMNHINS 0003 544 687","Chostonectes gigas (Boheman, 1858)","","G. L. Challet","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"6cabefe2-3a56-4ff5-9074-ee26b6d2181e","2798530","FMNH","Insects","FMNHINS 0000 063 717","Camponotus Mayr, 1861","","R. E. Gregg","","Australia   Yepoon","Australia","","","","","","","","1",""
"00aded11-10ae-4ffc-8e30-e992dc340b67","2798531","FMNH","Insects","FMNHINS 0000 063 718","Camponotus Mayr, 1861","","R. E. Gregg","","Australia   Yepoon","Australia","","","","","","","","1",""
"cd3e85ed-50c1-453c-be96-80fb5037d2a7","2798533","FMNH","Insects","FMNHINS 0000 063 720","Camponotus Mayr, 1861","","R. E. Gregg","","Australia   Yepoon","Australia","","","","","","","","1",""
"b8cafa58-cc78-4fb6-ac86-196c213746b7","2798485","FMNH","Insects","FMNHINS 0000 063 683","Oecophylla Smith, 1860","","","","","","","","","","","","","1",""
"4f1db31c-ecbf-4dd5-9faf-186ae64e464a","2798461","FMNH","Insects","FMNHINS 0000 063 663","Oecophylla Smith, 1860","","R. E. Gregg","","","","","","","","","","","1",""
"34855906-4af1-4ed4-a8c6-97f7443177fa","2798401","FMNH","Insects","FMNHINS 0000 063 611","Oecophylla Smith, 1860","","E. V. Gregg, R. E. Gregg","","","","","","","","","","","1",""
"0ddce88a-81ab-433a-9028-c932f2ecbf86","2798658","FMNH","Insects","FMNHINS 0000 063 845","Oecophylla Smith, 1860","","E. V. Gregg, R. E. Gregg","","","","","","","","","","","101",""
"700ef383-3d1a-4950-9b56-0257f5692bc5","2798534","FMNH","Insects","FMNHINS 0000 063 721","Dolichoderinae","","R. E. Gregg","","","","","","","","","","","1",""
