"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"065f3ff9-a407-4c1d-aaf6-48c57660294d","673395","FMNH","Fishes","94199","Garra borneensis","","T. R. Roberts, S. Woerjoatmodjo","K-1976-25","Borneo","Borneo","","","","alc","","-0.5","111.75","1",""
"827ae05d-24e0-45ba-921e-edabb8c9a427","673443","FMNH","Fishes","94247","Gymnochanda filamentosa","","T. R. Roberts, S. Woerjoatmodjo","K-1976-22","Borneo","Borneo","","","","alc","","-0.325","111.733","3",""
"b1494e33-d891-4b1d-a955-fa52f772a17a","2514838","FMNH","Mammals","15593","Galeopterus variegatus natunae","","Ward's Natural Science Establishment","51276","","","","","","skull,skel,mounted","","","","",""
"590f099d-30b9-4bd5-91f0-21d4b370eb3a","673438","FMNH","Fishes","94242","Kryptopterus cryptopterus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-19","Borneo","Borneo","","","","alc","","0.084108","111.489","1",""
"779bb3b7-9a2f-47e1-a153-d8f95893255f","673437","FMNH","Fishes","94241","Kryptopterus minor","Paratype(s)","T. R. Roberts, S. Woerjoatmodjo","K-1976-9","Borneo","Borneo","","","","alc","","0.3917","109.883","4",""
"15868d20-dc23-4052-8fc0-676d5521d828","661019","FMNH","Fishes","81656","Leiognathidae","","","TV-213","Borneo","Borneo","","","","alc","","4.61879","118.755","55",""
"27b37692-1c62-4055-95b8-bfa70804ba76","2501252","FMNH","Mammals","1253","Helarctos malayanus","","Ward's Natural Science Establishment","133668","","","","","","skin,mounted","","","","",""
"4620fc65-df9e-491d-8506-6c39d3430024","673396","FMNH","Fishes","94200","Leptobarbus hoeveni","","T. R. Roberts, S. Woerjoatmodjo","K-1976-20","Borneo","Borneo","","","","alc","","0.1167","111.533","1",""
"9701bcae-2ef2-46cc-ba79-0d3fa6f6e945","673448","FMNH","Fishes","94252","Macrognathus aculeatus","","T. R. Roberts","K-1976-42","Borneo","Borneo","","","","alc","","0.8583","112.6","1",""
"d89e75bb-6e51-49d3-b733-6e8c962ea1de","2500312","FMNH","Mammals","313","Loris tardigradus","","Ward's Natural Science Establishment","32260","","","","","","othr","","","","",""
"9539c51b-e32e-4a88-8ec5-21b5bcf11886","673449","FMNH","Fishes","94253","Mastacembelus maculatus","","T. R. Roberts, S. Woerjoatmodjo","K-1976-28","Borneo","Borneo","","","","alc","","-0.7833","111.55","1",""
"1d9f2a09-3be0-46d8-892a-d96bb7d07edb","2514773","FMNH","Mammals","15528","Nycticebus coucang menagensis","","Ward's Natural Science Establishment","129928","","","","","","skull,skel,mounted","","","","",""
"4a81d80d-c341-4163-8231-dbedd3ff4867","2514765","FMNH","Mammals","15520","Macaca fascicularis fascicularis","","Ward's Natural Science Establishment","30053","","","","","","skull,skel","","","","",""
