"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1e480cd1-0efc-4fd5-88a9-3d255d028db9","717327","FMNH","Insects","FMNHINS 0000 062 628","Polyergus rufescens Latreille, 1798","","Galvagni, M. Roo","","","","","","","","","45.9167","10.8","1",""
"2562ebb2-c39e-4467-8e95-d9fe932dc410","711416","FMNH","Insects","FMNHINS 0000 058 043","Polyergus rufescens Latreille, 1798","","Galvagni, M. Roo","","","","","","","","","45.9167","10.8","1",""
"974312a6-f9ed-4f04-9439-9bb0164cdaec","2375044","FMNH","Insects","FMNHINS 0000 119 341","Tetramorium caespitum Linnaeus, 1758","","M. Consani","","","Italy","Tuscany","","","","","43.771","11.248","2",""
"620638fd-d9b4-48e0-a4cb-6e1d6c2c3d3f","2758251","FMNH","Insects","FMNHINS 0000 119 242","Tetramorium meridionale","","M. Consani","","","","","","","","","43.771","11.248","1",""
"11d8f687-1152-4020-a478-dca7df4dde41","2754763","FMNH","Insects","FMNHINS 0000 115 302","Messor capitatus","","M. Consani","","","","","","","","","43.771","11.248","2",""
"35354f34-bbcd-45df-a990-1bd95f4f3bf1","2754765","FMNH","Insects","FMNHINS 0000 115 304","Messor wasmanni","","M. Consani","","","","","","","","","43.771","11.248","10",""
"392913be-f7b8-4017-ad12-4f5dba11baaa","2758252","FMNH","Insects","FMNHINS 0000 119 240","Tetramorium meridionale","","M. Consani","","","","","","","","","43.771","11.248","3",""
"aeb6746f-e53a-40f6-89c6-70b9f1f58034","2754767","FMNH","Insects","FMNHINS 0000 115 306","Messor structor","","M. Consani","","","","","","","","","43.771","11.248","2",""
"16277fd5-cb95-426c-b9d5-af9d8992509f","2754768","FMNH","Insects","FMNHINS 0000 115 308","Messor structor","","M. Consani","","","","","","","","","43.771","11.248","1",""
"4e731a61-41ae-45b3-997a-2cbec6ece19f","2757388","FMNH","Insects","FMNHINS 0000 119 620","Solenopsis fugax","","M. Consani","","","","","","","","","43.771","11.248","2",""
"b1bc8458-439c-4368-af93-ecf7da00af8b","2758250","FMNH","Insects","FMNHINS 0000 119 253","Tetramorium caespitum Linnaeus, 1758","","R. E. Gregg","","","","","","","","","40.8518","14.2681","2",""
"41fdbec5-3802-4f5d-91de-e85a980dceb4","2756977","FMNH","Insects","FMNHINS 0000 118 303","Ponera coarctata","","A. Anchesini","","","","","","","","","43.771","11.248","3",""
"3d3d8836-4882-4588-962b-a66f90258e60","2757036","FMNH","Insects","FMNHINS 0000 118 301","Hypoponera eduardi","","M. Consani","","","Italy","","","","","","44.3168","9.31998","1",""
"b408ba73-4618-40d8-9f7e-29dca22e7861","2758253","FMNH","Insects","FMNHINS 0000 119 241","Tetramorium meridionale","","M. Consani","","","Italy","","","","","","46.1847","13.0685","3",""
"ff92de5e-c1d5-47b1-b628-3e3b9d2134fe","2754766","FMNH","Insects","FMNHINS 0000 115 303","Messor wasmanni","","M. Consani","","","Italy","","","","","","42.3333","11.5667","1",""
"ad74eda9-d658-40b4-b3cd-885a2d597e49","2754640","FMNH","Insects","FMNHINS 0000 115 832","Temnothorax tuberum","","","","","","","","","","","42.1686","13.1728","4",""
"a3f89803-f52d-4eec-99e4-30afb3bf2b5d","2754439","FMNH","Insects","FMNHINS 0000 115 982","Temnothorax nylanderi","","","","","","","","","","","43.7325","11.5558","5",""
"293f1b2c-f08d-4d9f-a566-b2a7408e618e","2754764","FMNH","Insects","FMNHINS 0000 115 301","Messor minor","","","","","","","","","","","42.3536","10.9016","6",""
"f30c2bff-0889-42fd-9a9a-14b830297899","2754762","FMNH","Insects","FMNHINS 0000 115 305","Messor capitatus","","Careggi","","","","","","","","","43.771","11.248","5",""
"8ad5354b-d50b-45a2-a324-abbf9ba4612d","2379858","FMNH","Insects","FMNHINS 0000 108 463","Crematogaster sordidula (Nylander, 1849)","","M. Consani","","","Italy","","","","","","43.771","11.248","2",""
"4b9f42fa-9ed6-496e-bc96-66527db6c281","2757035","FMNH","Insects","FMNHINS 0000 118 300","Ponera testacea","","A. Martelli","","","","","","","","","44.2035","11.7305","2",""
"2cbd3072-8b10-4e93-a56a-fce57fdca693","2754354","FMNH","Insects","FMNHINS 0000 115 978","Temnothorax iowensis","","","","","","","","","","","42.3536","10.9016","6",""
"41b5944a-744c-48ab-98e7-e85ad4861d04","2752878","FMNH","Insects","FMNHINS 0000 114 795","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","","","","","","","40.8518","14.2681","3",""
"a2d3fc0a-ba70-4aa6-9835-c74f630c548b","2753216","FMNH","Insects","FMNHINS 0000 114 793","Lasius fuliginosus","","M. Consani","","","","","","","","","45.4611","10.2092","3",""
"8fc150a2-72ac-4e05-8f32-fe80ae00d9ca","2754641","FMNH","Insects","FMNHINS 0000 115 984","Temnothorax tuberum","","","","","","","","","","","46.5523","11.4314","3",""
