"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b6fcf773-1ee8-45eb-99f6-a05d810cd979","3848268","FMNH","Invertebrate Zoology","386637","Donax","","","FMNH386637","","","","","","","","","","3",""
"cc5f5d2b-d913-4494-9646-f0eefc4ca714","4244651","FMNH","Invertebrate Zoology","390147","Prunum walvisianum (Tomlin, 1920)","","","FMNH390147","","","","","","","","","","1",""
"bebdb929-d12b-401f-ac6f-a9221c8104da","4247015","FMNH","Invertebrate Zoology","390359","Nassarius niveus (A. Adams, 1852)","","O. Meyer","OM-390359","","","","","","","","","","1",""
"69babbc7-79e6-4768-979c-5b6ca1d9174c","427854","FMNH","Invertebrate Zoology","56731","Theba pisana (O. F. Müller, 1774)","","W. Hoesch","FMNH56731","Namibia","Namibia","","","","","","","","1",""
"9087d233-e68d-488f-a2d5-8e0be6e60cff","421732","FMNH","Invertebrate Zoology","45396","Sculptaria damarensis (Adams, 1870)","","G. de Vyldes","GD-45396","Namibia","Namibia","","","","","","","","3",""
"2e6fd6ec-c29b-45ea-9f57-627e8e9e75d1","498392","FMNH","Invertebrate Zoology","216110","Kempioconcha boivini (Morelet, 1860)","","K. L. Pfeiffer","KP-216110","","","","","","","","","","1",""
"fa9185f3-17db-459f-997f-43fc7ad3b19e","555968","FMNH","Invertebrate Zoology","295213","Sheldonia sp.","","W. Haesch","WH-295213","Namibia","Namibia","","","","","","","","10",""
"d8e6382c-a455-468c-ad70-50ffd19852ac","413105","FMNH","Invertebrate Zoology","30390","Xerocerastus hottentota (Gray)","","W. Hoesch","WH-30390","Namibia","Namibia","","","","","","","","5",""
"f3aa62dc-d69e-4f70-93e6-faae9fba1d88","427946","FMNH","Invertebrate Zoology","56732","Achatina tracheia Connolly","","W. Hoesch","WH-56732","Namibia","Namibia","","","","","","","","22",""
"f78e3a44-3956-4ea5-97a1-8d7f72c36107","427947","FMNH","Invertebrate Zoology","56733","Achatina tracheia Connolly","","W. Hoesch","WH-56733","Namibia","Namibia","","","","","","","","22",""
"39e3c20d-15e4-4459-a202-ca70ef91e3ec","427948","FMNH","Invertebrate Zoology","56734","Achatina tracheia Connolly","","W. Hoesch","WH-56734","Namibia","Namibia","","","","","","","","3",""
"271df1dc-9952-4208-ab31-a02157823023","427949","FMNH","Invertebrate Zoology","56735","Achatina tracheia Connolly","","W. Hoesch","WH-56735","Namibia","Namibia","","","","","","","","6",""
"35ac506e-2293-4cae-9444-685ddb90daeb","427950","FMNH","Invertebrate Zoology","56736","Achatina tracheia Connolly","","W. Hoesch","WH-56736","Namibia","Namibia","","","","","","","","6",""
"b978884b-2f67-4a78-9b7d-41d3ed0903a2","427951","FMNH","Invertebrate Zoology","56737","Sculptaria pretiosa Zilch, 1952","","W. Hoesch","WH-56737","Namibia","Namibia","","","","","","","","17",""
"def9e71f-4f2e-4937-a7cf-89614e93e6a8","427953","FMNH","Invertebrate Zoology","56740","Sculptaria ohophoensis Zilch, 1952","","W. Hoesch","WH-56740","Namibia","Namibia","","","","","","","","17",""
"7ff6090b-f341-4cc5-b6e4-344a72ed4f87","427954","FMNH","Invertebrate Zoology","56741","Sculptaria ohophoensis Zilch, 1952","","W. Hoesch","WH-56741","Namibia","Namibia","","","","","","","","8",""
"5bd8150a-f2ba-4d7f-8e63-edff462e30bc","427955","FMNH","Invertebrate Zoology","56742","Sculptaria damarensis (Adams, 1870)","","W. Hoesch","WH-56742","Namibia","Namibia","","","","","","","","4",""
"aff8adea-7686-4a2a-9283-99b8576f32a0","427956","FMNH","Invertebrate Zoology","56743","Sculptaria damarensis (Adams, 1870)","","W. Hoesch","WH-56743","Namibia","Namibia","","","","","","","","6",""
