"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8231d7be-e5bb-4087-ad86-6943d8e9b3fc","3439828","FMNH","Insects","FMNHINS 0003 439 828","Phasmida","","L. A. Ross","","","","","","","","","18.2899","-65.8082","1",""
"5e5bd7d5-66dd-459d-8003-c200af73dfed","3439848","FMNH","Insects","FMNHINS 0003 439 848","Phasmida","","L. A. Ross","","","","","","","","","18.2899","-65.8082","1",""
"cf7d070e-b58c-4b2d-9b6f-c75ad7df2c0f","3439789","FMNH","Insects","FMNHINS 0003 439 789","Phasmida","","T. Droste","","","United States of America","Illinois","","","","","38.8363","-89.9271","1",""
"4130e832-b909-4fa1-ad64-e75b45eea465","3439605","FMNH","Insects","FMNHINS 0003 439 605","Diapheromera (Rhabdoceratites) covilleae Rehn & Hebard, 1909","","D. Baumgartner","","","","","","","","","26.1721","-98.3824","1",""
"6792721f-b0ba-4876-bf55-377ec1fdffde","3439677","FMNH","Insects","FMNHINS 0003 439 677","Diapheromera (Diapheromera) tamaulipensis Rehn, 1909","","D. Baumgartner","","","","","","","","","26.1721","-98.3824","1",""
"928d3a1e-5769-4790-8c64-738f49256d4a","3439678","FMNH","Insects","FMNHINS 0003 439 678","Diapheromera (Diapheromera) tamaulipensis Rehn, 1909","","D. Baumgartner","","","","","","","","","26.1721","-98.3824","1",""
"0ccaa8bd-eeb5-4718-9076-1eec74ea9a9e","3439815","FMNH","Insects","FMNHINS 0003 439 815","Phasmida","","E. Schroeder","","","United States of America","Illinois","","","","","42.3192","-87.9855","1",""
"6761a85a-750a-4845-bc00-58f967764ac6","3439684","FMNH","Insects","FMNHINS 0003 439 684","Diapheromera (Diapheromera) velii velii Walsh, 1864","","","","","","","","","","","","","1",""
"7e3cce49-42dc-461e-b2de-13afeb725f29","3439651","FMNH","Insects","FMNHINS 0003 439 651","Diapheromera (Diapheromera) femorata (Say, 1824)","","L. Foster Jr","","","United States of America","Illinois","","","","","41.6445","-87.6404","1",""
"9422b575-f098-466e-abe9-8943d987f76e","3654689","FMNH","Insects","FMNHINS 0000 125 068","Extatosoma Gray, 1833","","","","","","","","","","","","","1",""
"c4726285-0ae0-4996-9557-a89e5b8ca40f","3439689","FMNH","Insects","FMNHINS 0003 439 689","Diapheromera Gray, 1835","","B. Malkin","","","","","","","","","29.5746","-112.349","1",""
"84a74e00-8872-402c-a1fd-349200bf2704","3439650","FMNH","Insects","FMNHINS 0003 439 650","Diapheromera (Diapheromera) femorata (Say, 1824)","","R. Patte","","","","","","","","","42.1266","-87.7734","1",""
