"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1795087-b394-4e90-ba4d-0d4e59530b4b","561716","FMNH","Invertebrate Zoology","3160","Solaster papposus (Linnaeus, 1767)","","D. Obed, G. Obed","DO-3160","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"21142b60-e296-457f-8819-ad8131677c75","561185","FMNH","Invertebrate Zoology","2112","Asterias vulgaris Verrill, 1866","","H. C. Hanson","HH-2112","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","6",""
"23c4886e-006e-4274-8577-7642c1ee0d6b","560452","FMNH","Invertebrate Zoology","2238","Ophiolepis paucispina (Say, 1825)","","A. C. Weed","AW-2238","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"c91ea9ec-57e0-402b-8ea2-a32de38fee17","562450","FMNH","Invertebrate Zoology","8598","Echinoida","","","FMNH8598","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","5",""
"d673c26d-60b8-4b3f-bb01-2f659dbd29ea","562451","FMNH","Invertebrate Zoology","8599","Echinoida","","","FMNH8599","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","10",""
"f0b1d4c1-009a-4888-8c9b-4f8f1911dd14","562471","FMNH","Invertebrate Zoology","8809","Echinoida","","","FMNH8809","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"9716d0ca-df19-4edb-b0f7-52aa80c3bace","562440","FMNH","Invertebrate Zoology","8842","Holothuroidea","","","FMNH8842","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"3ab186bd-cfce-4595-ba0b-763b6272a291","562449","FMNH","Invertebrate Zoology","8597","Echinoida","","","FMNHnm8597","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"34ae6270-2848-4414-95d9-2da57ba27951","562552","FMNH","Invertebrate Zoology","8878","Holothuroidea","","","FMNHnm8878","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"33cc27e8-2531-4265-adef-1ae2dcf4bd14","562091","FMNH","Invertebrate Zoology","8585","Echinoida","","H. C. Hanson","HH-8585","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","2",""
"6847d498-29ba-42a2-bac3-5b78cad5e040","562096","FMNH","Invertebrate Zoology","8590","Echinoida","","Rawson MacMillan Expedition","RM-8590","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"89d4aeaa-0fa9-4675-9c54-12c935a1b460","562309","FMNH","Invertebrate Zoology","8927","Ophiuroidea","","","FMNH8927","Canada","Canada","","","unknown > 70% EtOH","","","","","4",""
"8135a508-5536-4572-b8a3-1202b3083d91","561577","FMNH","Invertebrate Zoology","2800","Dermasterias imbricata (Grube, 1857)","","E. F. Ricketts","ER-2800","Canada","Canada","","","unknown > 70% EtOH","","","","","1",""
"93c51ef3-00cb-488f-98e5-29f09270e946","565217","FMNH","Invertebrate Zoology","13443","Chiridota","","R. MacMillan","RM-8474","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"42ebde8e-c329-42fd-b027-f6da2c83e4f5","562549","FMNH","Invertebrate Zoology","8875","Psolus","","","FMNH-8875","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"ffcbffad-877d-4cf2-be76-75639ce6baa1","562520","FMNH","Invertebrate Zoology","8846","Chiridota","","","FMNHnm8846","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","71","Yes"
"852444ae-c379-45c6-97b3-034797de1b7e","562521","FMNH","Invertebrate Zoology","8847","Semperiellinae","","","FMNHnm8847","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","9","Yes"
"3de1318a-37f9-47d2-8a27-9f22a64fe22a","4621171","FMNH","Invertebrate Zoology","16546","Chiridota","","","FMNH-8875","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"a3de98d7-816e-4f47-9c1d-f0d1dc2d239b","4584515","FMNH","Invertebrate Zoology","604","Solaster endeca (Linnaeus, 1771)","","J. R. Millar","JM-8524","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","1",""
"8c91f184-4cfc-4b09-af9a-6801ad8e8f29","4621175","FMNH","Invertebrate Zoology","16547","Myriotrochus","","","FMNHnm8847","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","26","Yes"
"56cb5ec8-ca93-487f-ba91-197fd468420a","4584369","FMNH","Invertebrate Zoology","496","Ophiopholis aculeata (Linnaeus, 1767)","","J. R. Millar","JM-8524","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","2",""
"fb9b74b4-7f80-4059-a23a-b6b725360cf8","560450","FMNH","Invertebrate Zoology","2235","Amphipholis squamata (Della Chiaje, 1828)","","A. C. Weed","AC-2235","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"f32aebe5-8b43-46a8-b803-fab936111a10","560454","FMNH","Invertebrate Zoology","2240","Heliometra  glacialis (""Leach (Ms.)"" Owen, 1833)","","A. C. Weed","AW-2240","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"ada92936-8d00-46f5-a4a9-8cb5496d815e","562474","FMNH","Invertebrate Zoology","8812","Echinoida","","A. C. Weed","AW-8812","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","4",""
"49a961af-2eea-4b2d-ae59-d7b55721ce1e","562616","FMNH","Invertebrate Zoology","9007","Leptasterias","","A. C. Weed","AW-9007","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"bba99fce-67cf-4e51-aac4-1a148e1e8b06","561248","FMNH","Invertebrate Zoology","2183","Ctenodiscus crispatus (Bruzelius, 1805)","","A. C. Weed","AW-2183","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99","Yes"
"8c60a2e0-bdf7-44f5-9e40-d02fdaf4475e","561249","FMNH","Invertebrate Zoology","2184","Ctenodiscus crispatus (Bruzelius, 1805)","","A. C. Weed","AW-2184","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","99",""
"7c022096-1af5-4c02-81c6-db3c867c37e6","561250","FMNH","Invertebrate Zoology","2185","Leptasterias polaris borealis (Perrier)","","A. C. Weed","AW-2185","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","8",""
"0adba29e-33a2-4ed8-bd9c-c51224956fba","561251","FMNH","Invertebrate Zoology","2186","Leptasterias groenlandica (Steenstrup, 1857)","","A. C. Weed","AW-2186","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"06d992c4-3520-43ae-b44b-7ebc30023141","561252","FMNH","Invertebrate Zoology","2187","Asterias forbesi (Desor, 1848)","","A. C. Weed","AW-2187","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"152e7fa7-201e-4621-a33e-75bc523dd3ab","561253","FMNH","Invertebrate Zoology","2188","Solaster papposus (Linnaeus, 1767)","","A. C. Weed","AW-2188","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"cc825677-9af3-4296-9fd8-35d9a92e5034","561254","FMNH","Invertebrate Zoology","2189","Henricia sanguinolenta (O. F. Müller, 1776)","","A. C. Weed","AW-2189","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","1",""
"4936a877-40a3-4ebc-bd25-ba82281bc803","561255","FMNH","Invertebrate Zoology","2190","Leptasterias polaris borealis (Perrier)","","A. C. Weed","AW-2190","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","3",""
"ccdb4a5a-93a2-4218-9e76-f3f33b52cae2","4584764","FMNH","Invertebrate Zoology","514","Asterias rubens Linnaeus, 1758","","","FMNH514","Canada Nova Scotia Digby","Canada","Nova Scotia","","","","","","","1","Yes"
