"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b5628d1-d439-489e-88c0-10216a8955cf","433903","FMNH","Invertebrate Zoology","69202","Iberus marmoratus (A. Férussac, 1821)","","","FMNH69202","Gibraltar","Gibraltar","","","","","","","","2",""
"c17e88c0-b2e1-4405-a6da-056da60a3494","437673","FMNH","Invertebrate Zoology","76558","Iberus marmoratus (A. Férussac, 1821)","","","FMNH76558","Gibraltar","Gibraltar","","","","","","","","2",""
"0cc811c9-1ac5-494e-8a29-cfcb1bb65305","444162","FMNH","Invertebrate Zoology","93002","Iberus marmoratus (A. Férussac, 1821)","","","FMNH93002","Gibraltar","Gibraltar","","","","","","","","3",""
"bb239ebf-67fd-412f-9f20-6ad6aae844fa","444281","FMNH","Invertebrate Zoology","93184","Iberus marmoratus (A. Férussac, 1821)","","","FMNH93184","Gibraltar","Gibraltar","","","","","","","","2",""
"386b5103-161d-40a7-bcc1-1d5e44e28ce3","415148","FMNH","Invertebrate Zoology","37276","Iberus scherzeri (Zelebor in Pfeiffer, 1867)","","","FMNH37276","Gibraltar","Gibraltar","","","","","","","","3",""
"47999d42-ee66-40e0-a140-2fa7fc45a267","415184","FMNH","Invertebrate Zoology","37314","Otala lactea (O. F. Müller, 1774)","","","FMNH37314","Gibraltar","Gibraltar","","","","","","","","4",""
"830be472-6dfe-4c0f-bd71-b4e1518b057e","415185","FMNH","Invertebrate Zoology","37315","Otala lactea (O. F. Müller, 1774)","","","FMNH37315","Gibraltar","Gibraltar","","","","","","","","3",""
"b2f4a0f3-696f-4eba-b00d-c7e331a35730","415938","FMNH","Invertebrate Zoology","38814","Candidula subapicina (Mousson, 1873)","","","FMNH38814","Gibraltar","Gibraltar","","","","","","","","2",""
"07a080f8-519a-4a03-b03b-8935539140ef","416623","FMNH","Invertebrate Zoology","39005","Cernuella dautezi (Kobelt, 1883)","","","FMNH39005","Gibraltar","Gibraltar","","","","","","","","2",""
"bebc61bb-5e9c-4715-8144-71fae421368b","416624","FMNH","Invertebrate Zoology","39006","Cernuella dautezi (Kobelt, 1883)","","","FMNH39006","Gibraltar","Gibraltar","","","","","","","","1",""
"c7c82d1f-86a5-4dc9-a030-0bd6ece8e85d","421264","FMNH","Invertebrate Zoology","44537","Parmacella olivieri Cuvier","","","FMNH44537","Gibraltar","Gibraltar","","","","","","","","5",""
"5f14f67e-c723-482b-9667-6ec38aec2dc7","432450","FMNH","Invertebrate Zoology","65235","Otala lactea (O. F. Müller, 1774)","","","FMNH65235","Gibraltar","Gibraltar","","","","","","","","3",""
"bc4ed272-9b53-49f0-985a-6a07d0598ac7","432777","FMNH","Invertebrate Zoology","65628","Xerotricha apicina (Lamarck, 1822)","","","FMNH65628","Gibraltar","Gibraltar","","","","","","","","17",""
"4e6e62e5-98b2-4858-9efe-57e82b2241eb","434016","FMNH","Invertebrate Zoology","69250","Theba pisana (O. F. Müller, 1774)","","","FMNH69250","Gibraltar","Gibraltar","","","","","","","","3",""
"1e0ec5bf-bcc6-4acf-9e64-3164ece138f7","437698","FMNH","Invertebrate Zoology","76583","Pseudotachea litturata ellioti (Kobelt, 1883)","","","FMNH76583","Gibraltar","Gibraltar","","","","","","","","3",""
"c1ddafe3-0d19-446a-8356-b4a389886e9f","444088","FMNH","Invertebrate Zoology","92927","Pseudotachea litturata ellioti (Kobelt, 1883)","","","FMNH92927","Gibraltar","Gibraltar","","","","","","","","2",""
"75c27a5b-656f-43ac-86f1-1d271ebf52eb","444298","FMNH","Invertebrate Zoology","93075","Otala lactea (O. F. Müller, 1774)","","","FMNH93075","Gibraltar","Gibraltar","","","","","","","","1",""
"bc98ef9e-b553-43bb-b7b0-aa41b0388505","445214","FMNH","Invertebrate Zoology","94061","Iberus scherzeri (Zelebor in Pfeiffer, 1867)","","","FMNH94061","Gibraltar","Gibraltar","","","","","","","","2",""
"e642e73d-1fff-4155-b96a-dc0825ec2080","445252","FMNH","Invertebrate Zoology","94099","Otala lactea (O. F. Müller, 1774)","","","FMNH94099","Gibraltar","Gibraltar","","","","","","","","4",""
"0fbfa233-34b3-4abe-88ea-80aa86c1a6d2","459041","FMNH","Invertebrate Zoology","123565","Pseudotachea litturata ellioti (Kobelt, 1883)","","","FMNH123565","Gibraltar","Gibraltar","","","","","","","","4",""
"f907eb7c-39a5-46f1-89df-ce1daf9b6ade","424295","FMNH","Invertebrate Zoology","48613","Chondrina calpica calpica (Westerlund, 1872)","","","FMNH48613","Gibraltar","Gibraltar","","","","","","","","2",""
"8d944434-7c4a-400b-bc38-49514c836cd1","424427","FMNH","Invertebrate Zoology","48752","Abida","","J. Lindahl","JL-48752","Gibraltar","Gibraltar","","","","","","","","5",""
"feea5b91-0d53-4525-8e12-23097cccc5d6","570488","FMNH","Invertebrate Zoology","159845","Pitaria chione (Lamarck)","","R. Mubert","RM-159845","Gibraltar","Gibraltar","","","","","","","","1",""
"64b8f426-f686-4c56-a076-15f6ab396a8f","459265","FMNH","Invertebrate Zoology","120757","Pseudotachea litturata ellioti (Kobelt, 1883)","","","FMNH120757","Gibraltar Gibraltar","","Gibraltar","","","","","","","4",""
"4b87d18b-c5b6-4735-8604-bf5dcd93adf1","424277","FMNH","Invertebrate Zoology","48593","Lauria cylindracea (da Costa, 1778)","","","FMNH48593","Gibraltar","Gibraltar","","","","","","","","3",""
"2b8743ef-2676-408e-a681-d80351816d73","444621","FMNH","Invertebrate Zoology","93354","Cernuella dautezi (Kobelt, 1883)","","","FMNH93354","Gibraltar","Gibraltar","","","","","","","","99",""
