"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"efbbb7f6-2407-43bc-8673-929593d0baa9","603907","FMNH","Fishes","4015","Lethrinus nebulosus","","","FS-1","Arabia","Arabia","","","","alc","","","","1",""
"58a665aa-2561-4640-a930-3fa3406366c1","603906","FMNH","Fishes","4014","Lethrinus mahsenoides","","","FS-1","Arabia","Arabia","","","","alc","","","","1",""
"03200818-3e0b-4dc1-af78-1ac1a062fbaf","603909","FMNH","Fishes","4017","Lutjanus coeruleolineatus","","","FS-33","Arabia","Arabia","","","","alc","","","","1",""
"5ad34900-ac5d-45dc-8c29-1f9643440e42","603913","FMNH","Fishes","4021","Mugil tade","","","FS-1","Arabia","Arabia","","","","alc","","","","2",""
"23b1d2aa-b0a2-4c92-a2da-16fad002725e","603925","FMNH","Fishes","4033","Pomadasys stridens","","","FS-1","Arabia","Arabia","","","","alc","","","","2",""
"347d7843-b857-4e80-86e9-88af0acff373","603941","FMNH","Fishes","4049","Sillago sihama","","","FS-1","Arabia","Arabia","","","","alc","","","","2",""
"16c521db-e77a-4c10-909c-fa9275028c75","603933","FMNH","Fishes","4041","Saurida tumbil","","","FS-1","Arabia","Arabia","","","","alc","","","","1",""
"3c3fd189-1b8f-4a99-ba3f-c82e40fb81cc","603874","FMNH","Fishes","3982","Nematalosa arabica","","","FS-1","Arabia","Arabia","","","","alc","","","","1",""
"7c1d6cd4-0690-408a-b5a1-b7fc035e240c","603895","FMNH","Fishes","4003","Cephalopholis sonnerati","","","Z4003","Arabia","Arabia","","","","alc","","","","1",""
"bf8199af-166a-4f1a-8f60-009e0b772b06","603880","FMNH","Fishes","3988","Clupea venenosa","","","FS-1","Arabia","Arabia","","","","alc","","","","2",""
"ae79bc4b-2be2-4a35-9b15-fafe3e5dea19","633409","FMNH","Fishes","54279","Discognathus lamta","","C. von Erlanger, O. R. Neumann","Z54279","Arabia","Arabia","","","","alc","","","","7",""
"93ffc0fe-f37e-4e91-aa03-7abf719d7117","603898","FMNH","Fishes","4006","Epinephelus stoliczkae","","","FS-33","Arabia","Arabia","","","","alc","","","","1",""
