"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c78474b-013e-433c-bec4-990969c94b72","568750","FMNH","Invertebrate Zoology","140732","Lioconcha arabia (Chemnitz)","","Jickeli","J-140732","Ethiopia","Ethiopia","","","","","","","","3",""
"13966685-23e8-463a-9b92-43252ea8edb1","1809053","FMNH","Invertebrate Zoology","320673","Prunum monile (Linnaeus, 1758)","","","FMNH320673","","","","","","","","","","1",""
"6c1d2091-415c-444a-bc30-aeeb0d2c808b","452821","FMNH","Invertebrate Zoology","106205","Subulina suaveolans (Jickeli)","","E. S. Ross","ER-106205","Ethiopia","Ethiopia","","","","","","","","2",""
"1e72360e-6c91-475f-ab46-2b07caf65a93","452860","FMNH","Invertebrate Zoology","106249","Lejeania strigelloides (Pollonera, 1887)","","E. S. Ross","ER-106249","Ethiopia","Ethiopia","","","","","","","","6",""
"e79c7e87-d9aa-4dca-90f3-8a0bff7dd823","452861","FMNH","Invertebrate Zoology","106250","Vitrina ruppelliana L. Pfeiffer","","E. S. Ross","ER-106250","Ethiopia","Ethiopia","","","","","","","","4",""
"d711d4d7-da7c-49df-b2b9-dfe898e1cea0","452858","FMNH","Invertebrate Zoology","106247","Cerastua hemprichi (Jickeli)","","","FMNH106247","Ethiopia","Ethiopia","","","","","","","","3",""
"2d88a1d6-d1d3-40c9-9d28-e38f7082e165","452859","FMNH","Invertebrate Zoology","106248","Thapsia abyssinica (Jickeli)","","","FMNH106248","Ethiopia","Ethiopia","","","","","","","","1",""
"93acf878-cc8d-40d3-bc07-ed677bf6a440","2115247","FMNH","Invertebrate Zoology","321641","Cypraea pantherina funebralis Sulliotti, 1924","","","FMNH321641","","","","","","","","","","1",""
"d1343dc8-5983-4b8a-9c5a-e2b9375fca72","452813","FMNH","Invertebrate Zoology","106195","Cerastua abessynica (L. Pfeiffer, 1845)","","E. S. Ross","ER-106195","Ethiopia","Ethiopia","","","","","","","","1",""
"86297fa1-9820-44e8-b752-1e469c113dda","452907","FMNH","Invertebrate Zoology","106303","Vitrina ruppelliana L. Pfeiffer","","E. S. Ross","ER-106303","Ethiopia","Ethiopia","","","","","","","","3",""
"a010ec65-17df-46ce-ba29-80ae56110ad5","710408","FMNH","Invertebrate Zoology","319668","Heliacus variegatus (Gmelin, 1791)","","","FMNH319668","","","","","","","","","","1",""
"30499949-043c-4467-b598-6de39ad517de","474369","FMNH","Invertebrate Zoology","170702","Zingis sp.","","W. C. Burger","BB-170702","Ethiopia","Ethiopia","","","","","","9.5333","41.9167","1",""
"1cccedd9-27f3-4f3c-85a9-565c81cc9bcb","474370","FMNH","Invertebrate Zoology","170703","Limicolaria beccarii (Morelet)","","W. C. Burger","BB-170703","Ethiopia","Ethiopia","","","","","","9.5","41.9167","6",""
"d580063f-41ed-4aae-81a8-1f2bfc6f9bd5","452863","FMNH","Invertebrate Zoology","106252","Subulina chiarinii Pollonera","","E. S. Ross","ER-106252","Ethiopia","Ethiopia","","","","","","","","1",""
"7935bb97-8f41-44f5-95bf-660a724a24d4","3426474","FMNH","Invertebrate Zoology","178231","Gyraulus vermicularis (Gould, 1847)","","W. T. Stanley","","","","","","unknown > alcohol","","","12.55","37.0667","20",""
"58066c77-cc80-4f70-8c33-1376276bfc1d","452475","FMNH","Invertebrate Zoology","106121","Vitrina hians (Rüppell)","","Ross","R-106121","Ethiopia","Ethiopia","","","unknown > 70% EtOH","","","","","2",""
"d795ec2f-8ea1-49f0-a894-9a44144ca958","598445","FMNH","Invertebrate Zoology","319255","Oliva bulbosa (Röding, 1798)","","","FMNH319255","","","","","","","","","","2",""
"8f120efe-8b63-4bff-83a9-26f66dec9ecb","581573","FMNH","Invertebrate Zoology","299917","Conus coronatus Gmelin, 1791","","","FMNH299917","Ethiopia","Ethiopia","","","","","","","","1",""
"abff380e-bf26-418a-96c3-2da115571749","571828","FMNH","Invertebrate Zoology","174858","Conus vexillum Gmelin, 1791","","Ostini","O-174858","Ethiopia","Ethiopia","","","","","","","","4",""
"b1fed922-1aa0-4b34-9881-cdd9851a2045","571829","FMNH","Invertebrate Zoology","174860","Conus virgo Linnaeus, 1758","","Ostini","O-174860","Ethiopia","Ethiopia","","","","","","","","1",""
