"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abb77836-7787-4b61-8cba-24957eda93b2","4099801","FMNH","Insects","FMNHINS 0004 099 801","Chrysops (Chrysops) furcatus Walker","","G. S. Brooks","","","Canada","Manitoba","","","","","58.7487","-94.1222","1","Yes"
"d6b45449-e344-4624-9c2b-60808e617cc1","4099759","FMNH","Insects","FMNHINS 0004 099 759","Chrysops (Chrysops) discalis Williston","","S. Camras","","","","","","","","","","","1","Yes"
"5e8a8998-b9cc-4d5a-ae11-a85162e3fd25","4099703","FMNH","Insects","FMNHINS 0004 099 703","Chrysops (Chrysops) brunneus Hine","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"ac60bf97-eb6d-4339-a38c-038c7aca5c3d","4099839","FMNH","Insects","FMNHINS 0004 099 839","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1","Yes"
"8aeed5b7-4bcf-42bb-b048-914020d39112","4099753","FMNH","Insects","FMNHINS 0004 099 753","Chrysops (Chrysops) cincticornis Walker","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"bbbb5d51-4271-4bb2-a3ca-ecbb674d4717","4100052","FMNH","Insects","FMNHINS 0004 100 052","Pilimas californicus (Bigot)","","B. A. Maina","","United States of America California Modoc","United States of America","California","","","","","","","1","Yes"
"e514dd15-b26a-418d-b760-ca448a2b060e","4100079","FMNH","Insects","FMNHINS 0004 100 079","Stenotabanus (Aeialomyia) psammophilus (Osten Sacken)","","H. G. Nelson","","United States of America Florida Monroe","United States of America","Florida","","","","","24.6634","-81.2626","1","Yes"
"ae435fae-5bcc-4f2a-993a-d39157ad8544","4099556","FMNH","Insects","FMNHINS 0004 099 556","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"95ec15f8-e750-4638-b664-6fb4d570749a","4099555","FMNH","Insects","FMNHINS 0004 099 555","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"cab7aa89-93b2-487a-83a1-e9f36891a235","4099338","FMNH","Insects","FMNHINS 0004 099 338","Psychodidae","","A. Ziemer","","","","","","","","","41.7206","-87.7017","1",""
"1c8e9929-9db5-4a48-895c-c30f54458791","4099602","FMNH","Insects","FMNHINS 0004 099 602","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2823df35-857e-4007-8e00-5f60a6f141d5","4099252","FMNH","Insects","FMNHINS 0004 099 252","Ceratopogonidae","","A. Ziemer","","","","","at light","","","","41.7206","-87.7017","1",""
"086dfed3-7236-4d7b-92ef-b6a4c50da54a","4099208","FMNH","Insects","FMNHINS 0004 099 208","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.9409","-88.4286","1",""
"61ebc7c1-cbad-4764-ba81-592c5adc8149","4099593","FMNH","Insects","FMNHINS 0004 099 593","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"cd661d83-887f-4f7b-be0d-3e05a807481f","4099569","FMNH","Insects","FMNHINS 0004 099 569","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"4d147ff0-d6c4-4db3-8d89-77fa46c4203b","4099210","FMNH","Insects","FMNHINS 0004 099 210","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"4ac6e5c3-7ec1-40c0-b485-0a77b6a87926","4099350","FMNH","Insects","FMNHINS 0004 099 350","Psychodidae","","E. C. Truitt","","","","","","","","","41.7377","-87.6976","1",""
"6735a7de-a554-4d42-9207-8ebd6ed91f3a","3723683","FMNH","Insects","FMNHINS 0003 723 683","Ceratopogonidae","","M. Prokop, J. B. Kethley","","","United States of America","Illinois","sweeping","","","","37.6264","-89.4979","1",""
"18df975e-556a-433e-90a1-b8e178bfd900","4099213","FMNH","Insects","FMNHINS 0004 099 213","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.9409","-88.4286","1",""
"99a5b466-8235-45dd-9c49-396c018dd38b","4099585","FMNH","Insects","FMNHINS 0004 099 585","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"7b77679e-d569-423d-8bbc-671e3a1d8da2","4099347","FMNH","Insects","FMNHINS 0004 099 347","Psychodidae","","R. W. Hamilton","","","","","","","","","42.0005","-87.6598","1",""
"39c88d2c-fd19-4f80-b875-4c1cf89cdb60","4099594","FMNH","Insects","FMNHINS 0004 099 594","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"c0109bb5-ce5d-4110-b2a6-c463852892bf","4099584","FMNH","Insects","FMNHINS 0004 099 584","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"30de6ded-1a59-4ab0-8ef1-d8e88da8fe12","4099381","FMNH","Insects","FMNHINS 0004 099 381","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"ac7250b6-0bc2-4dc9-afe6-af3b4c6a6585","4099596","FMNH","Insects","FMNHINS 0004 099 596","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"dc1d3e3b-414a-4739-9b03-770bea2c552e","4099599","FMNH","Insects","FMNHINS 0004 099 599","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"d485f7fa-aba5-45f4-940f-9ed3a0daa8e7","4099573","FMNH","Insects","FMNHINS 0004 099 573","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"2d3f8a94-ada2-4e63-820e-240de2562d19","4099598","FMNH","Insects","FMNHINS 0004 099 598","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"1d72585b-98e7-4266-9e0a-2b7f85840ed9","4099600","FMNH","Insects","FMNHINS 0004 099 600","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"bf151767-d85f-4af6-b0dd-d18c56fa40fd","4099373","FMNH","Insects","FMNHINS 0004 099 373","Psychodidae","","","","","United States of America","Illinois","","","","","41.852","-88.0856","1",""
"0beb29cc-4b47-4d15-afc2-a88137e4cf7c","4099614","FMNH","Insects","FMNHINS 0004 099 614","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"dd83b0fd-c086-40dc-a1da-7468030b1920","4099660","FMNH","Insects","FMNHINS 0004 099 660","Simuliidae","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"5cf74b37-b049-4b7b-8ff5-9cc4ceba2dd4","4099659","FMNH","Insects","FMNHINS 0004 099 659","Simuliidae","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"6065887a-b5bb-4154-a98e-22ce3dcb1d40","4099661","FMNH","Insects","FMNHINS 0004 099 661","Simuliidae","","L. A. Ross","","","","","","","","","21.6998","-82.8306","1",""
"bc4fde99-eeb0-475b-9e19-7ef525d956f1","4099387","FMNH","Insects","FMNHINS 0004 099 387","Psychodidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"3f262f78-17e2-4625-a938-9d25d29785db","4099374","FMNH","Insects","FMNHINS 0004 099 374","Psychodidae","","","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"8f67c623-5d79-40bd-8c59-3b69a566a37f","4099211","FMNH","Insects","FMNHINS 0004 099 211","Ceratopogonidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"d57c8495-0498-406c-b606-6bbab4b62c9f","4099571","FMNH","Insects","FMNHINS 0004 099 571","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"724afc97-4522-426d-b415-ff9af2d8ff04","4099597","FMNH","Insects","FMNHINS 0004 099 597","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"08016781-3f9e-45c0-832c-d858c243ce07","4099554","FMNH","Insects","FMNHINS 0004 099 554","Simuliidae","","D. Pearson","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"590ebe8b-91e0-4220-a09e-64deb95be725","4099345","FMNH","Insects","FMNHINS 0004 099 345","Psychodidae","","R. W. Hamilton","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"e72e0ebc-a6f8-44f7-bbc4-5ac21cc4969c","4099349","FMNH","Insects","FMNHINS 0004 099 349","Psychodidae","","R. W. Hamilton","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"db886edd-3404-4c54-a217-14d61d057f9b","4099459","FMNH","Insects","FMNHINS 0004 099 459","Simuliidae","","S. Camras","","","","","","","","","","","1",""
"712cbb3d-7c60-4ca9-8404-4c8e6fb827af","4099360","FMNH","Insects","FMNHINS 0004 099 360","Psychodidae","","R. W. Hamilton","","","United States of America","Illinois","","","","","41.7377","-87.6976","1",""
"b6c73ec1-ff1d-47c7-b923-6b9e3dd275b3","4099606","FMNH","Insects","FMNHINS 0004 099 606","Simuliidae","","R. W. Hamilton, L. S. Kuritsky","","","United States of America","Ohio","","","","","41.5523","-83.8518","1",""
"1868faf5-11cd-49a0-8d12-a98a69a9c56f","4099303","FMNH","Insects","FMNHINS 0004 099 303","Ceratopogonidae","","H. S. Dybas","","","","","at light","","","","21.2536","-98.7783","1",""
"7286ce2c-f543-46f9-8194-b91ba9856195","4099302","FMNH","Insects","FMNHINS 0004 099 302","Ceratopogonidae","","H. S. Dybas","","","","","at light","","","","21.2536","-98.7783","1",""
"e95ba136-1b03-48a9-b9f8-275a69c90798","4099265","FMNH","Insects","FMNHINS 0004 099 265","Ceratopogonidae","","A. Ziemer","","","United States of America","Wisconsin","","","","","44.4583","-87.5031","1",""
