"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"693e0e88-49cf-4b83-a94e-8aded52f6b1d","1706126","FMNH","Birds","431397","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"5e3fbe92-d405-4195-965f-1496b788598f","1706130","FMNH","Birds","431401","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"3ff04484-3b8a-44cc-9248-1074b54c13de","1706122","FMNH","Birds","431393","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"8155c26d-7ecd-49ed-ac03-c7c03a3c743f","1706128","FMNH","Birds","431399","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"3a5c2bd7-56c8-457c-9d92-900996af9b27","1706127","FMNH","Birds","431398","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Female","","","",""
"1007c9dd-555c-4a33-9752-0b4819a8b2f9","1706121","FMNH","Birds","431392","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Female","","","",""
"023b41af-ecac-4cff-9ff4-b7de3f007f02","1706125","FMNH","Birds","431396","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"aca96042-2a7d-4478-aa43-54c39d339136","1706124","FMNH","Birds","431395","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"11b544db-de5a-464c-9f5f-9461c2e1b255","1706131","FMNH","Birds","431402","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"be946fd1-edfe-4eaa-a216-4d8e7e7f5293","1706132","FMNH","Birds","431403","Dendroica petechia xanthotera","","N. K. Klein","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","Male","","","",""
"33e37502-d7e7-45f1-9e68-c82610c11463","1667866","FMNH","Birds","393017","Chaetura spinicauda fumosa","","M. Marin","","Costa Rica","Costa Rica","","","","othr,tiss","","","","",""
"aa7e08d3-c949-4ac2-80c1-4ca0296f5290","1667863","FMNH","Birds","393014","Cypseloides cherriei","","M. Marin","","Costa Rica San Jose","Costa Rica","San Jose","","","othr,tiss","","","","","No"
"16e2193e-c356-4ec2-a6c8-df2a561367eb","1667898","FMNH","Birds","393049","Myiophobus fasciatus furfurosus","","R. Corado","","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","othr,tiss","","","","","No"
"83ec3b70-c5de-4159-9939-51e4733a9f48","1667854","FMNH","Birds","393005","Streptoprocne zonaris albicincta","","M. Marin","","Costa Rica Alajuela","Costa Rica","Alajuela","","","othr,tiss","Male","","","",""
"96831caf-a06e-4688-a4ef-08a479850e40","1669175","FMNH","Birds","394326","Atlapetes albinucha parvirostris","","P. Escalante P","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"48ed06d7-a751-481e-881d-6a6d59b7dd3e","1669176","FMNH","Birds","394327","Atlapetes albinucha parvirostris","","P. Escalante P","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"4e0ceb03-cc50-4474-8396-f84f8d3892ca","1706135","FMNH","Birds","431406","Basileuterus rufifrons delattrii","","N. K. Klein","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","","No"
"e474b060-1011-4050-acaf-ac505d7d5a73","1706136","FMNH","Birds","431407","Basileuterus rufifrons delattrii","","N. K. Klein","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Female","","","",""
"e79fd017-da11-4107-b359-ea8b5b9e8535","1706137","FMNH","Birds","431408","Basileuterus rufifrons delattrii","","N. K. Klein","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"88e42184-5713-483f-828d-8137ad7af743","1667883","FMNH","Birds","393034","Lampornis castaneoventris calolaema","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"4c55a7f2-fee6-4ddd-ba29-ab438df4bcc2","1667916","FMNH","Birds","393067","Ptilogonys caudatus","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"d93ffe9b-6b88-4d3f-8216-5d9fac8c48b8","1667917","FMNH","Birds","393068","Ptilogonys caudatus","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"779dd0a8-4099-45a1-87ef-2987805b8390","1667923","FMNH","Birds","393074","Zonotrichia capensis costaricensis","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
"97d8d50b-c500-4c59-8232-5832abd99ace","1667924","FMNH","Birds","393075","Zonotrichia capensis costaricensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"b26805aa-fc60-4c18-9feb-3a54143b8f3a","1667925","FMNH","Birds","393076","Zonotrichia capensis costaricensis","","M. Marin","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","Male","","","",""
"e40613c4-81be-4ad8-8665-5bba8a8b1480","1667868","FMNH","Birds","393019","Chaetura spinicauda fumosa","","R. Corado","","Costa Rica Cartago","Costa Rica","Cartago","","","othr,tiss","","","","",""
