"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28f27df2-4b58-4a94-9b4d-3f4e81a66656","1573309","FMNH","Birds","320083","Turdoides plebejus platycircus","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","skel","Male","","","",""
"e092b100-8a49-470c-a322-ed88617e76a4","1573211","FMNH","Birds","319985","Scotornis climacurus climacurus","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skel","Male","","","",""
"e864faa7-4e64-47df-8220-6a8234daa5ef","1573171","FMNH","Birds","319945","Turtur abyssinicus delicatulus","","M. Cabot","","Guinea","Guinea","","","","skel","Female","","","",""
"af3a887d-11dc-4a27-9549-ae02626249e8","1573340","FMNH","Birds","320114","Serinus mozambicus caniceps","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"21c96681-cf57-4b59-8f3b-1079db9358a7","1573339","FMNH","Birds","320113","Serinus mozambicus caniceps","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"6f278013-22f2-4229-a7eb-d7aafa11970e","1573209","FMNH","Birds","319983","Caprimulgus ruficollis ruficollis","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skel","Male","","","",""
"b26973e1-7b85-4134-b0ac-f853f69d69be","1573213","FMNH","Birds","319987","Macrodipteryx longipennis","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skel","Male","","","",""
"7927fce7-2b83-4808-8fef-f2970c67edc5","1573212","FMNH","Birds","319986","Macrodipteryx longipennis","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skin(r)","Male","","","",""
"9966aad9-f798-4772-92c2-11b7a03224e9","915483","FMNH","Birds","122448","Nectarinia olivacea guineensis","","G. L. Bates","","Guinea Nzerekore","Guinea","Nzerekore","","","skin(r)","Female","","","",""
"0b759f92-0662-4bf7-bad8-34e8c11e832b","1573308","FMNH","Birds","320082","Turdoides plebejus platycircus","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","skel","Male","","","",""
"08320f78-4e85-4c00-86c7-402a68b551e5","1573341","FMNH","Birds","320115","Serinus mozambicus caniceps","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"6a98c5fd-6538-438d-9a79-2699c1be2fd0","1573207","FMNH","Birds","319981","Caprimulgus ruficollis ruficollis","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skin(r)","","","","",""
"b84e5fde-93df-402e-998d-6c60b3a5f345","1573356","FMNH","Birds","320130","Petronia dentata","","M. Cabot","","Guinea","Guinea","","","","skel","Male","","","",""
"7315c688-c89e-490c-9ed1-5d20e8e12fe0","1573342","FMNH","Birds","320116","Lagonosticta larvata vinacea","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","skel","Female","","","",""
"e1cf9000-a852-46c2-9b8c-3d4b227283c5","1573343","FMNH","Birds","320117","Uraeginthus bengalus bengalus","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","alc","","","","",""
"06e6a74a-eadf-4e13-b90b-847344455112","915058","FMNH","Birds","122023","Pycnonotus gracilis extremus","","G. L. Bates","","Guinea Kissidougou","Guinea","Kissidougou","","","skin(r)","Female","","","",""
"6d213265-32da-472d-a8c9-27bd89309ecd","1573208","FMNH","Birds","319982","Caprimulgus ruficollis ruficollis","","M. Cabot","","Guinea Koundara","Guinea","Koundara","","","skel","Female","","","",""
"e23c89f2-d412-4285-901b-8917836e1bf0","915263","FMNH","Birds","122228","Prinia leontica","","G. L. Bates","","Guinea Kissidougou","Guinea","Kissidougou","","","skin(r)","Male","","","",""
"d47a9afb-cfd1-4ccf-9664-df2ed2573efc","914913","FMNH","Birds","121878","Campethera nivosa nivosa","","G. L. Bates","","Guinea","Guinea","","","","skin(r)","Female","","","",""
"6ddc1b85-8c7b-4cd5-8ee2-3df437d6c99f","1573257","FMNH","Birds","320031","Pogoniulus bilineatus sharpei","","M. Cabot","","Guinea","Guinea","","","","skin(r)","","","","",""
"832f093e-e51e-4e3c-b73f-323aefe81d5d","1573270","FMNH","Birds","320044","Galerida cristata senegallensis","","M. Cabot","","Guinea Mali","Guinea","Mali","","","skin(r)","","","","",""
"900bf3cc-12a2-493a-8e9a-80aeb57eaf28","1573168","FMNH","Birds","319942","Turtur abyssinicus delicatulus","","M. Cabot","","Guinea","Guinea","","","","skin(r)","Male","","","",""
"005999c3-3adb-43f5-88a5-a7f9c27be321","1573172","FMNH","Birds","319946","Oena capensis capensis","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","","","","",""
"828e349c-b7ea-411d-b73b-e6e049f0e2a8","1573333","FMNH","Birds","320107","Emberiza hortulana","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skin(r)","Male","","","",""
"681ee0d6-c9a5-4b76-adb7-7474eca44248","1573334","FMNH","Birds","320108","Emberiza hortulana","","P. L. Ames","","Guinea Koubia","Guinea","Koubia","","","skin(r)","Male","","","",""
"48d23931-8343-4b9e-ace3-ee500b00d321","1573335","FMNH","Birds","320109","Emberiza hortulana","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","","","","",""
"5d27100b-101b-4e0b-bb5c-f7495e63782b","1573336","FMNH","Birds","320110","Emberiza hortulana","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","Male","","","",""
"df2fcf78-e0f2-4652-9ac4-1d73dd29f1d1","1573337","FMNH","Birds","320111","Emberiza hortulana","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","Male","","","",""
"c08b0ec9-97ee-4708-bd22-b309bc58e333","1573332","FMNH","Birds","320106","Emberiza hortulana","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skin(r)","Male","","","",""
"acddbd60-ca17-4f14-8f92-623d7468e99f","1573338","FMNH","Birds","320112","Emberiza tahapisi goslingi","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","alc","","","","",""
"5067318b-9a46-489d-9047-5cc119078f07","1573310","FMNH","Birds","320084","Sylvia borin borin","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skin(r)","Female","","","",""
"00152ab5-591d-4dc4-8b97-ebe4dc39f1bc","1573322","FMNH","Birds","320096","Melaenornis edolioides edolioides","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","Male","","","",""
"70f7fd7d-a0dc-45ac-8c41-e6dba00feaf0","1573323","FMNH","Birds","320097","Melaenornis edolioides edolioides","","M. Cabot","","Guinea Koubia","Guinea","Koubia","","","skel","Female","","","",""
