"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9fe66da9-a52e-4163-a60c-c3ab0dff849d","3617132","FMNH","Insects","FMNHINS 0003 617 132","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"525781aa-86bd-4808-94f5-ec693fc1b98c","3617199","FMNH","Insects","FMNHINS 0003 617 199","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"539bb9af-c976-4c1d-9a42-fb10d2af68dc","3617195","FMNH","Insects","FMNHINS 0003 617 195","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"03705a9a-2210-4da8-a9b4-a632fca3fe53","3617200","FMNH","Insects","FMNHINS 0003 617 200","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"66c90f90-3c99-4236-b930-010683a15bba","3617198","FMNH","Insects","FMNHINS 0003 617 198","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"4ca6c8a1-9415-4a54-aa9f-2d6223ae4c0d","3617197","FMNH","Insects","FMNHINS 0003 617 197","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"79206b54-bdcf-49e0-9ec3-f77827db371f","3617355","FMNH","Insects","FMNHINS 0003 617 355","Agabus didymus (Olivier, 1795)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"452f3009-c383-44da-a6e4-c338d4ab2680","3617201","FMNH","Insects","FMNHINS 0003 617 201","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"4c3e85e1-8fef-4bc5-8549-d1da9a07c44d","3617196","FMNH","Insects","FMNHINS 0003 617 196","Agabus brunneus (Fabricius, 1798)","","B. Malkin","","Morocco Marrakech","Morocco","Marrakech","","","","","","","1",""
"163a83d7-f5a8-4e1a-b39d-ad18c21aab14","2822326","FMNH","Insects","FMNHINS 0002 822 326","Anotylus intricatus Erichson, 1840","","","","Morocco","Morocco","","","","","","","","1",""
"916ad334-9e40-47a5-acb9-0c1cfaa04d44","2822245","FMNH","Insects","FMNHINS 0002 822 245","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"c17c5766-d946-44c6-bbfb-790c6eb7f1c8","2822246","FMNH","Insects","FMNHINS 0002 822 246","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"e463788e-53a0-41ce-a8e5-4ee9545f1c6d","2822247","FMNH","Insects","FMNHINS 0002 822 247","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"2782924f-02cf-41cc-9cb5-40bd7a65b08a","2822248","FMNH","Insects","FMNHINS 0002 822 248","Anotylus inustus Gravenhorst, 1806","","","","Morocco","Morocco","","","","","","","","1",""
"d4231d1b-5ffa-4c6b-90a7-8b2ebf3a7f73","3146572","FMNH","Insects","FMNHINS 0003 146 572","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"4dbd224d-dbbc-44da-8fcd-4de8aee7bd19","3146573","FMNH","Insects","FMNHINS 0003 146 573","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"5e1458a8-0c96-4e35-8d87-c5eedf29ac91","3146574","FMNH","Insects","FMNHINS 0003 146 574","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"15799126-360a-420a-9c74-4136fef732c7","3146575","FMNH","Insects","FMNHINS 0003 146 575","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco Ifrane","Morocco","Ifrane","","","","","","","1",""
"8b52da85-fdb7-452a-8032-6e6ece397d09","3146571","FMNH","Insects","FMNHINS 0003 146 571","Limnius opacus opacus Müller, 1806","","A. Théry","","Morocco","Morocco","","","","","","","","1",""
