"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a3b7c71b-90c7-4d8a-bf90-8b6282010dc7","404544","FMNH","Invertebrate Zoology","7699","Folliculinopsis sp.","","J. R. Voight","VOITIBT452-G9","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0014","-127.495","99",""
"133604ab-f5a3-4bbb-a6a7-a82f7c7919b3","599278","FMNH","Invertebrate Zoology","14363","Folliculinopsis sp.","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","Formalin > 70% EtOH","","","47.9491","-129.099","50",""
"9d2c3658-342d-4696-8130-18c3873dd115","695938","FMNH","Invertebrate Zoology","14495","Folliculinopsis sp.","","J. R. Voight","VOIJ-2002-4","","","","tube worm grab","70% EtOH","","","47.9491","-129.099","500",""
"a90f9d9e-d711-4d5a-9e9b-d705aa52cae6","409211","FMNH","Invertebrate Zoology","13165","Folliculinopsis sp.","","J. R. Voight","VOIJALV4045D","","","","","Formalin > 70% EtOH","","","47.9467","-129.097","99",""
"630bab0c-e7ed-4e33-aca9-c785f14ea54a","403598","FMNH","Invertebrate Zoology","6750","Folliculinopsis sp.","","J. R. Voight","VOIJ-99-2","","","","submersible grab","8% Formalin > 70% EtOH","","","47.9439","-129.1","99",""
"a30076e6-842a-43d6-9d09-978eb626a741","403819","FMNH","Invertebrate Zoology","6798","Folliculinopsis sp.","","J. R. Voight","VOIJ-01-309","","","","submersible grab","8% Formalin > freshwater > 70% EtOH","","","47.9675","-129.092","99",""
"bafe3529-5ae0-4034-b9c9-61fdc817ee41","402815","FMNH","Invertebrate Zoology","5511","Folliculinopsis sp.","","J. R. Voight","VOIJALVIN3251","","","","submersible grab","10% Formalin > 70% EtOH","","","47.9436","-129.1","88",""
"9bd150a6-2f8a-4ac5-a1e0-bacdfb4fc082","405891","FMNH","Invertebrate Zoology","9996","Folliculinopsis sp.","","J. Marcus","MARJ-R740141A","","","","","10% Formalin > 70% EtOH","","","45.9336","-129.983","1",""
"1aed21e1-e94d-464d-b564-77a50cd87a25","405380","FMNH","Invertebrate Zoology","7698","Folliculinopsis sp.","","J. R. Voight","VOITIBT452-G9","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0014","-127.495","99",""
"5f417b91-1eaf-4fea-8e54-62b6ab3efcef","695939","FMNH","Invertebrate Zoology","14496","Folliculinopsis sp.","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","500",""
"ac818952-e545-4219-a934-936831afc852","407793","FMNH","Invertebrate Zoology","11125","Folliculinopsis sp.","","J. R. Voight","VOIJALV3940.6","","","","suction sampler","70% EtOH","","","12.7117","-103.908","1",""
"b203014d-a4a8-477c-aba8-1633be092c26","403928","FMNH","Invertebrate Zoology","6908","Folliculinopsis sp.","","J. R. Voight","VOITIBT454.2","","","","","CO2 > 80% EtOH > 70% EtOH","","","42","-126","99",""
"318102c1-a84f-4719-bb7f-fe7d8a124142","404555","FMNH","Invertebrate Zoology","7692","Folliculinopsis sp.","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42","-126","99",""
"340f11c2-a9ab-456f-b764-d6c20f7ff3c8","404788","FMNH","Invertebrate Zoology","7662","Folliculinopsis sp.","","J. R. Voight","VOITIBT454.1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","99",""
"7ed0983a-cf86-42c4-824e-03487de96dc3","409119","FMNH","Invertebrate Zoology","12756","Folliculinopsis sp.","","M. Daly","VOIJALV4044J","","","","","Formalin > 70% EtOH","","","42.7544","-126.709","99",""
"7b66d9d1-d8fb-4522-86cc-3a5bb0e37213","409128","FMNH","Invertebrate Zoology","12764","Folliculinopsis sp.","","M. Daly","VOIJALV4044J","","","","","Formalin > 70% EtOH","","","42.7544","-126.709","99",""
"7ee4ba0b-b432-4439-b8c4-3fb518bb9188","409137","FMNH","Invertebrate Zoology","12773","Folliculinopsis sp.","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","99",""
"8bae8566-3ac3-4bd4-bcd8-e476101f3f6a","409260","FMNH","Invertebrate Zoology","12706","Folliculinopsis sp.","","M. Daly","VOIJALV4044J","","","","","Formalin > 70% EtOH","","","42.7544","-126.709","99",""
"132f64df-3f22-49b3-b202-3fc26830f5f2","409317","FMNH","Invertebrate Zoology","12745","Folliculinopsis sp.","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","99",""
"80790e04-ada3-4b28-a7fd-d7b6c51cf449","409370","FMNH","Invertebrate Zoology","12826","Folliculinopsis sp.","","M. Daly","VOIJALV4044J","","","","","95% EtOH","","","42.7544","-126.709","99",""
"b5987f2f-78b8-45aa-ac68-eae3d6a2700b","408926","FMNH","Invertebrate Zoology","13119","Folliculinopsis sp.","","M. Daly","VOIJALV4044A","","","","submersiblepelagic sampler","95% EtOH","","","42.7542","-126.709","99",""
