"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a72fa800-9b9c-4e95-a7e2-2300672a01f7","2558148","FMNH","Mammals","58923","Miniopterus australis","","A. J. Nicholson","20046","","","","","","skull","","-21.5","165.5","",""
"7d1266ae-96fc-4160-baac-b4bf6ff7a3eb","2558149","FMNH","Mammals","58924","Miniopterus australis","","A. J. Nicholson","20047","","","","","","skull","","-21.5","165.5","",""
"be664cfa-9acd-4435-80af-cc92d929578b","2558150","FMNH","Mammals","58925","Miniopterus australis","","A. J. Nicholson","20048","","","","","","skull","","-21.5","165.5","",""
"3693d713-7fc1-446b-909d-63f1ba76bdca","2558151","FMNH","Mammals","58926","Miniopterus australis","","A. J. Nicholson","20049","","","","","","skull","","-21.5","165.5","",""
"cb76b616-2d20-4d84-9e56-6a52f760db7d","2558152","FMNH","Mammals","58927","Miniopterus australis","","A. J. Nicholson","20050","","","","","","skull","","-21.5","165.5","",""
"49e37486-7db6-49e6-8651-8f25f5f7663f","2558153","FMNH","Mammals","58928","Miniopterus australis","","A. J. Nicholson","20051","","","","","","skull","","-21.5","165.5","",""
"eec41230-28c5-4328-8341-8119457daed6","2558154","FMNH","Mammals","58929","Miniopterus australis","","A. J. Nicholson","20052","","","","","","skull","","-21.5","165.5","",""
"85e9e2c1-cdea-4712-8a2f-9201bb5c628c","2558155","FMNH","Mammals","58930","Miniopterus australis","","A. J. Nicholson","20053","","","","","","skull","","-21.5","165.5","",""
"4ac78198-6a83-4218-a589-3cb367a0ac07","2558156","FMNH","Mammals","58931","Miniopterus australis","","A. J. Nicholson","20054","","","","","","skull","","-21.5","165.5","",""
"35af24b8-7597-4c48-8979-ea240ab7e474","2558157","FMNH","Mammals","58932","Miniopterus australis","","A. J. Nicholson","20055","","","","","","skull","","-21.5","165.5","",""
"634e1167-fee1-4d52-b425-28cb3ee9e1df","2558158","FMNH","Mammals","58933","Miniopterus australis","","A. J. Nicholson","20056","","","","","","skull","","-21.5","165.5","",""
"0fc52317-cfc8-40f0-9a3e-24c5aa6f30a6","2558159","FMNH","Mammals","58934","Miniopterus australis","","A. J. Nicholson","20057","","","","","","skull","","-21.5","165.5","",""
"34706bc7-1b59-4b91-b69f-6fcb86ccf8ff","2558160","FMNH","Mammals","58935","Miniopterus australis","","A. J. Nicholson","20058","","","","","","skull","","-21.5","165.5","",""
"85af4d0d-fb35-4c09-8f72-d3ad405cb672","2558161","FMNH","Mammals","58936","Miniopterus australis","","A. J. Nicholson","20059","","","","","","skull","","-21.5","165.5","",""
"2939e2c6-f6eb-4262-b894-e0fe5593cd5d","2558162","FMNH","Mammals","58937","Miniopterus australis","","A. J. Nicholson","20060","","","","","","skull","","-21.5","165.5","",""
"69cc2572-8ac9-4b69-8833-53dd55072572","2558163","FMNH","Mammals","58938","Miniopterus australis","","A. J. Nicholson","20061","","","","","","skull","","-21.5","165.5","",""
"c566374c-b044-44eb-803f-d0ab75ac88f7","2558164","FMNH","Mammals","58939","Miniopterus australis","","A. J. Nicholson","20062","","","","","","skull","","-21.5","165.5","",""
"9e3929dd-2ec8-44e5-93ac-72a292dd762d","2558165","FMNH","Mammals","58940","Miniopterus australis","","A. J. Nicholson","20063","","","","","","skull","","-21.5","165.5","",""
"c5f99484-e4f4-4cac-9dc9-195100319410","2556132","FMNH","Mammals","56906","Pteropus ornatus","","A. J. Nicholson","41083","","","","","","","","","","","Yes"
"f646ad89-8a63-4a03-8d21-d4b3e1ca5e5b","2556128","FMNH","Mammals","56902","Pteropus ornatus","","A. J. Nicholson","57338","","","","","","","","","","","No"
"1e62ef21-5c42-47d2-aec4-08bb440617f3","2556125","FMNH","Mammals","56899","Pteropus ornatus","","A. J. Nicholson","53710","","","","","","","","-21.9833","165.867","","No"
"7f11080a-4c0f-4211-aa57-b9da8684b10d","2556119","FMNH","Mammals","56893","Pteropus ornatus","","A. J. Nicholson","41072","","","","","","","","-22.1333","166.289","","Yes"
"a09ff8f4-02f9-46a1-b1b9-364f64215665","2556123","FMNH","Mammals","56897","Pteropus ornatus","","A. J. Nicholson","41076","","","","","","","","-22.1333","166.289","","Yes"
"d3f86185-2caf-4e2e-8fd8-a59063ce1f69","2556135","FMNH","Mammals","56909","Pteropus tonganus geddiei","","A. J. Nicholson","57339","","","","","","","","-22.1333","166.304","","No"
"4763b1e6-e24f-43ed-8535-78bcc9c7827c","2556141","FMNH","Mammals","56915","Miniopterus australis","","A. J. Nicholson","41091","","","","","","alc","","-22.15","166.45","",""
"5553a85a-f0f9-436d-b37b-5e815fdc6f38","2556142","FMNH","Mammals","56916","Miniopterus australis","","A. J. Nicholson","41092","","","","","","alc","","-22.15","166.45","",""
"1a66abb0-2741-477d-b4ed-14da4fb9c24a","2556143","FMNH","Mammals","56917","Miniopterus australis","","A. J. Nicholson","41093","","","","","","alc","","-22.15","166.45","",""
"249715e6-181e-4666-b0e2-b856348f1a88","2556144","FMNH","Mammals","56918","Miniopterus australis","","A. J. Nicholson","41094","","","","","","alc","","-22.15","166.45","",""
"6a4f745c-0b12-4335-b480-7e28cb64b4ec","2556140","FMNH","Mammals","56914","Miniopterus australis","","A. J. Nicholson","41090","","","","","","alc","","-21.8667","166.017","",""
"46a4c9f9-953c-474c-8d4e-66cc98809021","2556139","FMNH","Mammals","56913","Miniopterus australis","","A. J. Nicholson","41089","","","","","","alc","","-22.2667","166.583","",""
"f322b4c4-38c4-4e3f-9e6f-724ee7e9751c","2556145","FMNH","Mammals","56919","Notopteris macdonaldi neocaledonica","","A. J. Nicholson","41095","","","","","","alc","","-20.7124","164.933","",""
"4ec83100-91e1-4865-8eda-8fc979128b0f","2556129","FMNH","Mammals","56903","Pteropus ornatus","","A. J. Nicholson","41080","","","","","","alc","","","","",""
"b4945070-7db6-4a8d-9d00-09e7f72606a5","2556130","FMNH","Mammals","56904","Pteropus ornatus","","A. J. Nicholson","41081","","","","","","alc","","","","",""
"d0f0efcc-9730-475f-8479-b31de12b961b","2556131","FMNH","Mammals","56905","Pteropus ornatus","","A. J. Nicholson","41082","","","","","","alc","","","","",""
"91447136-e9e8-4560-b48f-fc562b816763","2556126","FMNH","Mammals","56900","Pteropus ornatus","","A. J. Nicholson","41078","","","","","","alc","","-21.9833","165.867","",""
"c7721929-07a0-458e-9d41-375a5abdeed8","2556127","FMNH","Mammals","56901","Pteropus ornatus","","A. J. Nicholson","41079","","","","","","alc","","-21.9833","165.867","",""
"0e1c3d37-ff04-418b-abd7-47fcbdb3747d","2556124","FMNH","Mammals","56898","Pteropus ornatus","","A. J. Nicholson","41077","","","","","","alc","","-22.1333","166.304","",""
"fdc6e41e-d69b-435c-bd7e-e7d3aeaafbc2","2556116","FMNH","Mammals","56890","Pteropus ornatus","","A. J. Nicholson","41069","","","","","","alc","","-22.1333","166.289","",""
"8c25e811-d90c-4350-84b4-c469a92f3610","2556117","FMNH","Mammals","56891","Pteropus ornatus","","A. J. Nicholson","41070","","","","","","alc","","-22.1333","166.289","",""
"6827e99d-aced-4a05-bef5-733f62620ebc","2556118","FMNH","Mammals","56892","Pteropus ornatus","","A. J. Nicholson","41071","","","","","","alc","","-22.1333","166.289","",""
"c3ce67d9-9620-4331-9add-7314c9150647","2556120","FMNH","Mammals","56894","Pteropus ornatus","","A. J. Nicholson","41073","","","","","","alc","","-22.1333","166.289","",""
"85c95008-4af5-4889-b370-948a1b9e538c","2556121","FMNH","Mammals","56895","Pteropus ornatus","","A. J. Nicholson","41074","","","","","","alc","","-22.1333","166.289","",""
"5066f9e4-3c27-4736-9cfb-129ea4572353","2556122","FMNH","Mammals","56896","Pteropus ornatus","","A. J. Nicholson","41075","","","","","","alc","","-22.1333","166.289","",""
"ef2a7f31-6b30-4fb4-a9a9-7e726f7dd192","2556111","FMNH","Mammals","56885","Pteropus ornatus","","A. J. Nicholson","41064","","","","","","alc","","-22.2","166.45","",""
"a462c298-a903-412b-bf0f-19a7fde88e32","2556112","FMNH","Mammals","56886","Pteropus ornatus","","A. J. Nicholson","41065","","","","","","alc","","-22.2","166.45","",""
"ab3c5657-3c25-4f8d-ba28-57f54f5fcf74","2556113","FMNH","Mammals","56887","Pteropus ornatus","","A. J. Nicholson","41066","","","","","","alc","","-22.2","166.45","",""
"183f3b33-856e-4614-afef-acb97a2fc5f7","2556114","FMNH","Mammals","56888","Pteropus ornatus","","A. J. Nicholson","41067","","","","","","alc","","-22.2","166.45","",""
"6e68561e-e4c0-457b-b901-0d1a72c60e22","2556115","FMNH","Mammals","56889","Pteropus ornatus","","A. J. Nicholson","41068","","","","","","alc","","-22.2","166.45","","Yes"
"4242d808-fbac-4179-b0eb-26f5abb2421d","2556133","FMNH","Mammals","56907","Pteropus tonganus geddiei","","A. J. Nicholson","41084","","","","","","alc","","-21.7","165.683","",""
"c0db5fc9-32ab-480e-96d1-117b0c880476","2556134","FMNH","Mammals","56908","Pteropus tonganus geddiei","","A. J. Nicholson","41085","","","","","","alc","","-21.7","165.621","",""
"c30a89b5-03ee-4066-895d-e7194d2c9260","2556136","FMNH","Mammals","56910","Pteropus tonganus geddiei","","A. J. Nicholson","41086","","","","","","alc","","-22.1333","166.304","",""
"cd29f570-1326-4c6c-af70-4894531066a6","2556137","FMNH","Mammals","56911","Pteropus tonganus geddiei","","A. J. Nicholson","41087","","","","","","alc","","-22.1333","166.304","","Yes"
"63821074-b6ab-4185-9110-735e17c230d7","2556138","FMNH","Mammals","56912","Pteropus tonganus geddiei","","A. J. Nicholson","41088","","","","","","alc","","-22.0833","166.3","",""
