"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0535c235-e569-45d4-a342-76235c9bfa3c","3042146","FMNH","Insects","FMNHINS 0000 125 040","Palla decius (Cramer, 1777)","","I. B. Dobkin","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"1efe8890-b449-403b-b1c0-df5c338f63b7","3030077","FMNH","Insects","FMNHINS 0000 125 011","Charaxes eudoxus (Drury, 1782)","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"08083da5-23f3-4720-afd1-901455c942d6","3030227","FMNH","Insects","FMNHINS 0000 125 016","Charaxes imperialis Butler, 1874","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"6ec5785d-3a6c-4b49-b347-5776c8e6bc17","3022772","FMNH","Insects","FMNHINS 0000 124 991","Charaxes zelica Butler, 1869","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"11df9d6a-143f-429c-b928-4ea1797c8e96","3041810","FMNH","Insects","FMNHINS 0000 125 020","Charaxes cedreatis Hewitson, 1874","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"43d88d18-d4be-4938-9349-b7593fcd428a","3030022","FMNH","Insects","FMNHINS 0000 125 010","Charaxes virilis Rothschild, 1900","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"45cc4925-56c8-4586-b96f-b0f38f6cd3f5","3042181","FMNH","Insects","FMNHINS 0000 125 042","Charaxes hadrianus Ward, 1871","","I. B. Dobkin","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"c334e559-26d1-4a57-995b-749d2b5ab690","3020999","FMNH","Insects","FMNHINS 0000 124 987","Charaxes bipunctatus Rothschild, 1894","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"baee399c-b174-4cbb-a395-6b575ea3977e","3030141","FMNH","Insects","FMNHINS 0000 125 013","Charaxes mixtus Rothschild, 1894","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"c307405c-8f58-42a2-9d62-eabc465e5106","3021026","FMNH","Insects","FMNHINS 0000 124 988","Charaxes nichetes nichetes Grose-Smith, 1883","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"64c11591-9a9f-4307-b1e3-01d12df365e9","3041931","FMNH","Insects","FMNHINS 0000 125 036","Palla publius centralis van Someren, 1975","","","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"994b603f-6766-4944-aa50-4c33e41ef80c","3014884","FMNH","Insects","FMNHINS 0000 124 963","Charaxes bipunctatus ugandensis van Someren, 1972","","","","Central African Republic","Central African Republic","","","","","","","","1",""
"ea24b501-fa7f-4fae-9196-3c1ef1881496","3014689","FMNH","Insects","FMNHINS 0000 124 954","Euphaedra (Euphaedrana) losinga wardi (Druce, 1874)","","I. B. Dobkin","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"3d13b332-4be3-4aae-82aa-4b730781691c","3014770","FMNH","Insects","FMNHINS 0000 124 955","Euphaedra (Euphaedrana) losinga wardi (Druce, 1874)","","I. B. Dobkin","","Central African Republic   Bangui","Central African Republic","","","","","","","","1",""
"c1bc62a8-fc68-4f34-be55-c64290b105a9","800660","FMNH","Insects","FMNHINS 0000 800 660","Pieris Schrank, 1801","","Deyrolle","Str-1555","Central African Republic","Central African Republic","","","","","","","","1",""
"2f058415-ad9c-4f2c-996d-8f5bec062456","807862","FMNH","Insects","FMNHINS 0000 807 862","Pieris calypso Drury","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"2b15941d-9e73-4fa9-8fa6-6f7da2c87144","808468","FMNH","Insects","FMNHINS 0000 808 468","Pieris Schrank, 1801","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"54a24251-fc84-4461-b95c-da9eaf4fadb9","808476","FMNH","Insects","FMNHINS 0000 808 476","Pieris gidica Godart","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"ffb95291-0a70-4f75-beb0-28479fd45811","808480","FMNH","Insects","FMNHINS 0000 808 480","Pieris pigea Boisduval","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"6c63be1d-30fa-43e7-86d6-9a801652e85d","808485","FMNH","Insects","FMNHINS 0000 808 485","Pieris theora Doubleday","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
"cadbeb99-531f-4bed-8497-23f318fb9f6a","812584","FMNH","Insects","FMNHINS 0000 812 584","Sithon Hübner, 1819","","","Str-83","Central African Republic","Central African Republic","","","","","","","","3",""
"64d98f76-ff29-4bc9-80cf-d9e954b971d8","806313","FMNH","Insects","FMNHINS 0000 806 313","Callosune","","","Str-83","Central African Republic","Central African Republic","","","","","","","","2",""
