"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c5084bb6-843d-4ceb-8b5f-01f7c29f4903","3616503","FMNH","Insects","FMNHINS 0003 616 503","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"354f612f-b077-4126-88c5-498ae02cde31","3616504","FMNH","Insects","FMNHINS 0003 616 504","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"88cb6d8d-3852-4070-9681-55be10d80d22","3616505","FMNH","Insects","FMNHINS 0003 616 505","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"cef728bb-3c8d-4c3a-951b-c4e22421bf6d","3616506","FMNH","Insects","FMNHINS 0003 616 506","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"d231565c-5fb8-4219-a6fd-126f9f58e234","3616380","FMNH","Insects","FMNHINS 0003 616 380","Agabus affinis (Paykull, 1798)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"efdf75e5-5648-46e5-bf0a-657c16f28bd5","3616381","FMNH","Insects","FMNHINS 0003 616 381","Agabus affinis (Paykull, 1798)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"abcefea6-ce8e-4243-8799-f3451f11b161","3616395","FMNH","Insects","FMNHINS 0003 616 395","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"b90598cc-3137-486d-8342-81e49f60dabf","3616396","FMNH","Insects","FMNHINS 0003 616 396","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"576ea52c-dcda-46fd-820f-f1041cb5da76","3616507","FMNH","Insects","FMNHINS 0003 616 507","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"b50cb939-3dd1-480a-9415-0cdef0b25e18","3617371","FMNH","Insects","FMNHINS 0003 617 371","Agabus didymus (Olivier, 1795)","","","","Norway","Norway","","","","","","","","1",""
"67462194-a6dd-495d-b34c-8998f7b85986","3617372","FMNH","Insects","FMNHINS 0003 617 372","Agabus didymus (Olivier, 1795)","","","","Norway","Norway","","","","","","","","1",""
"ad9d1e0f-b13a-4bdd-a856-d2b0b39fb2f9","3617154","FMNH","Insects","FMNHINS 0003 617 154","Agabus bipustulatus (Linnaeus, 1767)","","","","Norway","Norway","","","","","","","","1",""
"fdebf864-b360-43a0-a881-e918c20f2d8c","3616394","FMNH","Insects","FMNHINS 0003 616 394","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"8d7aead5-c270-49fe-b59c-790609da56b9","3617155","FMNH","Insects","FMNHINS 0003 617 155","Agabus bipustulatus (Linnaeus, 1767)","","","","Norway","Norway","","","","","","","","1",""
"3ea9d46c-396e-44df-83d2-e6a01f26f15b","3617275","FMNH","Insects","FMNHINS 0003 617 275","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"f23ba413-a14c-4c2b-ba35-a7848a4a6141","3617276","FMNH","Insects","FMNHINS 0003 617 276","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"54708f77-bf77-46a6-9fe1-997833150b36","3617277","FMNH","Insects","FMNHINS 0003 617 277","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"c5982065-6838-427f-baed-06f3d0f879a3","3617278","FMNH","Insects","FMNHINS 0003 617 278","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"53d281e0-153f-475b-b248-1aa1b8ebed81","3617279","FMNH","Insects","FMNHINS 0003 617 279","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"b7195833-903a-4c56-9f2e-0a23ce12cf9f","3616393","FMNH","Insects","FMNHINS 0003 616 393","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"40043bbc-7e6a-4be6-8779-eaacc677f607","2819478","FMNH","Insects","FMNHINS 0002 819 478","Atheta (Oreostiba) glaciei Bernhauer, 1923","","","","Norway","Norway","","","","","","","","1",""
"e4060f79-37e7-4ebe-b9b7-372f48e65ebc","2819649","FMNH","Insects","FMNHINS 0002 819 649","Omalium muensteri Bernhauer, 1901","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"6e7693f0-a220-449b-84b0-df27e23bc39b","2819646","FMNH","Insects","FMNHINS 0002 819 646","Omalium lacki Bernhauer, 1940","","D. Lack","","Norway","Norway","","","","","","","","1",""
"cb60f6dc-2c5b-4fe2-a130-744ca7a4b2f0","2819572","FMNH","Insects","FMNHINS 0002 819 572","Olophrum helleni Scheerpeltz, 1929","","","","Norway","Norway","","","","","","","","1",""
"d4d18dbc-db7a-41fa-bdbb-faa7300615b2","2819590","FMNH","Insects","FMNHINS 0002 819 590","Coryphium norvegicum Münster, 1911","","","","Norway","Norway","","","","","","","","1",""
"e463239f-b254-4546-bb31-58e2d1165912","802123","FMNH","Insects","FMNHINS 0000 802 123","Agrotis hyperborea Zetterstedt","","","Str-477","Norway","Norway","","","","","","","","1",""
"fe29a80c-3228-41c0-8682-d938e277a67a","801457","FMNH","Insects","FMNHINS 0000 801 457","Anarta quieta Hübner","","","Str-478","Norway","Norway","","","","","","","","1",""
"5cb20793-56c0-485e-8399-38e21cdb66f2","811690","FMNH","Insects","FMNHINS 0000 811 690","Pyrgus andromedae Wallengren","","","Str-476","Norway","Norway","","","","","","","","2",""
"5ec5df25-5a90-409d-9c58-7ac85f855942","801453","FMNH","Insects","FMNHINS 0000 801 453","Anarta bohemanni Staudinger","","O. Staudinger","Str-1889","Norway","Norway","","","","","","","","1",""
"854ce2ee-c7cd-44f3-be78-6a9521934b78","815485","FMNH","Insects","FMNHINS 0000 815 485","Argynnis euphrosyne var. fingal Herbst","","O. Staudinger","Str-1818","Norway","Norway","","","","","","","","4",""
"77f9046e-4f3f-4cd5-989a-7b7ecb4be502","811890","FMNH","Insects","FMNHINS 0000 811 890","Erebia lappona var. pollux Esper","","O. Staudinger","Str-1888","Norway","Norway","","","","","","","","3",""
"d6a2b82a-b0c9-4e4e-9c50-a457e31092c5","810240","FMNH","Insects","FMNHINS 0000 810 240","Erebia medusa var. polaris Staudinger","","O. Staudinger","Str-1888","Norway","Norway","","","","","","","","2",""
"cdec6425-2e5d-448d-a88f-303f45874d2c","809883","FMNH","Insects","FMNHINS 0000 809 883","Argynnis pales var. lapponica Staudinger","","O. Staudinger","Str-1817","Norway","Norway","","","","","","","","2",""
"b08f221e-c393-49cc-ae79-2d73136471a6","807454","FMNH","Insects","FMNHINS 0000 807 454","Argynnis polaris Boisduval","","O. Staudinger","Str-1817","Norway","Norway","","","","","","","","2",""
"40def983-f43d-4e72-a43f-21a0c3fec6ab","2755676","FMNH","Insects","FMNHINS 0000 116 987","Myrmica rubra","","H. Holgersen","","","","","","","","","59.0387","5.37765","1",""
"0b6d130b-6c0d-4564-9f79-cc36582a10fb","2754638","FMNH","Insects","FMNHINS 0000 115 980","Temnothorax tuberum","","H. Holgersen","","","","","","","","","65.505","12.2454","1",""
"aaa73d79-3d98-41ac-ba2f-7e5462da6cfd","2754639","FMNH","Insects","FMNHINS 0000 115 987","Temnothorax tuberum","","H. Holgersen","","","","","","","","","65.505","12.2454","1",""
"e9aae171-25d7-4069-9476-044eb25132c8","2806366","FMNH","Insects","FMNHINS 0000 130 011","Formicidae","","","","Norway   Gausdal","Norway","","","","","","","","500",""
"5fbc2e06-1319-4d0e-8659-63cc649af7b6","2806369","FMNH","Insects","FMNHINS 0000 130 014","Formicidae","","","","Norway   Gausdal","Norway","","","","","","","","300",""
"4d64016b-9830-401e-8014-1fd50e8c843b","2756042","FMNH","Insects","FMNHINS 0000 116 699","Myrmica scabrinodis","","H. Holgersen","","","Norway","Rogaland","","","","","59.3081","4.88206","1",""
"3019dcc5-cc35-4afb-8f8f-33481ac0545f","2756041","FMNH","Insects","FMNHINS 0000 116 683","Myrmica scabrinodis","","H. Holgersen","","","Norway","Rogaland","","","","","61.2299","7.10049","1",""
"930ae157-ee11-4606-a54a-cc9171b52e82","2361499","FMNH","Insects","FMNHINS 0000 113 760","Formicoxenus nitidulus","","","","","Norway","Rogaland","","","","","58.8693","6.00558","2",""
"50e61bc3-e733-4bde-8876-10347749ac0a","2375058","FMNH","Insects","FMNHINS 0000 119 340","Tetramorium caespitum Linnaeus, 1758","","","","","Norway","Rogaland","","","","","59.0221","5.98912","1",""
"4855c452-ec7f-4acb-93e7-27179d1e9d5a","2752127","FMNH","Insects","FMNHINS 0000 110 641","Formica sanguinea","","","","","Norway","Rogaland","","","","","59.2769","6.14934","1",""
"c5126032-39c6-4fe3-af43-fe8e734a8ba3","2752128","FMNH","Insects","FMNHINS 0000 110 638","Formica sanguinea","","","","","Norway","Rogaland","","","","","59.1667","6.06667","1",""
"5ab3e57f-f640-402c-b80d-d006efc3c8eb","2756043","FMNH","Insects","FMNHINS 0000 116 684","Myrmica scabrinodis","","","","","","","","","","","58.9493","5.90186","1",""
"9325ff39-bd0b-444e-8226-3ded6e94f9b4","2752459","FMNH","Insects","FMNHINS 0000 112 584","Formica suecica","","","","","","","","","","","59.2907","6.44164","1",""
"ca7a4b69-3b1d-4d0b-8d6b-f37c167ad46d","2752460","FMNH","Insects","FMNHINS 0000 112 580","Formica suecica","","","","","Norway","Rogaland","","","","","59.2907","6.44164","1",""
"89a13b2e-bd3c-45f6-bfc6-fac573378586","2752129","FMNH","Insects","FMNHINS 0000 110 647","Formica sanguinea","","","","","","","","","","","58.8693","6.00558","1",""
"67a37861-1e76-46e0-8f3f-9df625ce07df","2753991","FMNH","Insects","FMNHINS 0000 115 981","Leptothorax acervorum","","","","","","","","","","","58.8693","6.00558","3",""
"10444565-ea1e-446d-8503-0d093d83020a","2755986","FMNH","Insects","FMNHINS 0000 116 489","Myrmica sabuleti","","","","","","","","","","","59.9615","5.99637","1",""
"ae117831-e792-4e99-bdab-6d9d779e9f02","2755675","FMNH","Insects","FMNHINS 0000 117 783","Myrmica rubra","","","","","","","","","","","59.5451","5.85751","2",""
"c7dfea49-6677-4650-b3cd-482a14a37451","2749888","FMNH","Insects","FMNHINS 0000 110 937","Formica gagatoides","","","","","","","","","","","59.8624","8.12789","1",""
"c085a1c2-2f70-4150-9dc5-74d8633ce1d6","2753136","FMNH","Insects","FMNHINS 0000 114 796","Lasius brunneus","","","","","","","","","","","59.9255","10.6548","2",""
"58582fe8-b839-47c0-9b52-d37a2b797bf8","2751867","FMNH","Insects","FMNHINS 0000 112 578","Formica pressilabris","","","","","","","","","","","59.936","10.7252","1",""
"74e3c8e5-cf97-4451-b094-9b50e22e28fb","2752585","FMNH","Insects","FMNHINS 0000 113 964","Harpagoxenus sublaevis","","","","","Norway","","","","","","58.9212","5.82513","4",""
