"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e8e796b-feaf-4a7c-ab23-40447eccd043","4088425","FMNH","Insects","FMNHINS 0004 088 425","Morpho menelaus menelaus (Linnaeus, 1758)","","","","","","","","","","","","","1","No"
"32b0b96d-d8e5-45e0-8b09-103158a110fc","4031974","FMNH","Insects","FMNHINS 0004 031 974","Morpho rhetenor (Cramer, 1775)","","","","","","","","","","","","","1","No"
"c88c631f-df23-47f4-8954-2698f3cbad83","812235","FMNH","Insects","FMNHINS 0000 812 235","Lepidoptera","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"87d2616f-63cf-4d67-a726-313855c98654","813788","FMNH","Insects","FMNHINS 0000 813 788","Lepidoptera","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"2678afa2-4bdd-42e6-87e3-9dc363737b98","806769","FMNH","Insects","FMNHINS 0000 806 769","Amblypodia Horsfield, 1829","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"bc576c19-bbc6-45c1-97d0-86551d491c8a","813097","FMNH","Insects","FMNHINS 0000 813 097","Euchromia creusa Linnaeus","","","Str-992","Guyana","Guyana","","","","","","","","2",""
"c6c87a2d-9ccc-4c18-9244-3802369dde7c","813475","FMNH","Insects","FMNHINS 0000 813 475","Tyndaris laetifica Felder","","Kearfott","Str-2777","Guyana","Guyana","","","","","","","","2",""
"c3a81766-f281-4bda-bf33-b380ba2ff045","805744","FMNH","Insects","FMNHINS 0000 805 744","Lepidoptera","","Figgelmesy","Str-2849","Guyana","Guyana","","","","","","","","1",""
"f604e997-7b20-4e09-b9a9-6464e340ed20","806593","FMNH","Insects","FMNHINS 0000 806 593","Lepidoptera","","Figyelmesy","Str-2850","Guyana","Guyana","","","","","","","","1",""
"76328281-150d-45fe-8f42-0d8ae5c0c64b","814442","FMNH","Insects","FMNHINS 0000 814 442","Erebus Latreille, 1810","","Figyelmesy","Str-2850","Guyana","Guyana","","","","","","","","3",""
"3abc7b0b-be44-4d6e-bf21-ef2eade6a822","810745","FMNH","Insects","FMNHINS 0000 810 745","Caligo ilioneus Cramer","","","Str-993","Guyana","Guyana","","","","","","","","2",""
"d8deb864-e48d-4a23-b0e9-cb4832697232","812885","FMNH","Insects","FMNHINS 0000 812 885","Hypogramma athene Felder & Rogenhofer","","","Str-993","Guyana","Guyana","","","","","","","","2",""
"d8b65313-183d-4093-8e62-0ce0457bcb5c","800899","FMNH","Insects","FMNHINS 0000 800 899","Heliconius xanthocles Bates, 1862","","T. Reakirt","Str-3147","Guyana","Guyana","","","","","","","","1",""
