"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"36539f02-9dad-4acd-8b60-f45596c89d23","587456","FMNH","Invertebrate Zoology","88786","Monocondylaea paraguayana 1835","","E. Duarte","ED-88786","","","","","","","","","","2",""
"8f9c008f-fdaa-413b-a7bb-ff39d7542a05","587883","FMNH","Invertebrate Zoology","86708","Anodontites exoticus sussannae","","E. Duarte","ED-86708","","","","","","","","","","2",""
"d1997aaf-b8d8-4934-a595-de855e697aea","587957","FMNH","Invertebrate Zoology","86704","Anodontites felix (Pilsbry, 1896)","","E. Duarte","ED-86704","","","","","","","","","","1",""
"c816302b-d623-4fb6-84f4-7ac75c65d35b","587497","FMNH","Invertebrate Zoology","86705","Anodontites tenebricosus (I. Lea, 1834)","","E. Duarte","ED-86699","","","","","","","","","","1",""
"8884bfba-9f11-47ee-95b4-b1572275fb5e","587451","FMNH","Invertebrate Zoology","21817","Castalina psammoica (d'Orbigny, 1835)","","","FMNH21817","","","","","","","","","","1",""
"c3c6e2ae-e72c-4899-aac9-28d7264d672a","587956","FMNH","Invertebrate Zoology","115950","Anodontites felix (Pilsbry, 1896)","","","FMNH115950","","","","","","","","","","1",""
"f62e309f-c7cd-4ee1-907a-a7685c977ca5","587498","FMNH","Invertebrate Zoology","107593","Anodontites tenebricosus (I. Lea, 1834)","","L. Barattini","LB-107593","","","","","","","","","","3",""
"e54024fe-d395-4339-9dc6-e5e7e1d9e52b","587495","FMNH","Invertebrate Zoology","120437","Anodontites tenebricosus (I. Lea, 1834)","","","FMNH120437","","","","","","","","-33.742","-55.7574","1",""
"95c13d83-f13b-467f-8130-c44a725b26dd","587496","FMNH","Invertebrate Zoology","190570","Anodontites tenebricosus (I. Lea, 1834)","","L. Barattini","LB-190570","","","","","","","","","","1",""
"5c87ed0e-7ed1-4204-8985-a7b8e6c5424f","587334","FMNH","Invertebrate Zoology","88783","Anodontites trapezeus (von Spix & Wagner, 1827)","","E. Duarte","ED-88783","","","","","","","","","","2",""
"7b345a7d-9189-4118-8eb9-5b47bf144d6a","587892","FMNH","Invertebrate Zoology","120480","Anodontites trapezeus (von Spix & Wagner, 1827)","","","FMNH120480","","","","","","","","","","1",""
"e93b1bdb-47ed-4e72-901b-b1d35811f79b","587511","FMNH","Invertebrate Zoology","86709","Anodontites trapesialis (Lamarck, 1819)","","E. Duarte","ED-86709","","","","","","","","","","3",""
"09e82faf-3366-4c52-ab8c-a1f7c8bbf89d","588007","FMNH","Invertebrate Zoology","216455","Anodontites trapesialis (Lamarck, 1819)","","W. K. Weyrauch","WW-216455","","","","","","","","","","1",""
"bb15ff13-2bb9-42da-bff1-16f41028dec1","587977","FMNH","Invertebrate Zoology","86699","Anodontites patagonica (Lamarck, 1819)","","E. Duarte","ED-86699","","","","","","","","","","3",""
"10fe176d-4266-4d2d-8a2a-d07cbacca920","587980","FMNH","Invertebrate Zoology","216469","Anodontites patagonica (Lamarck, 1819)","","Ureta","U-216469","","","","","","","","","","1",""
"e2d26415-1a5a-40db-8d7c-105fa3f5b658","587981","FMNH","Invertebrate Zoology","21487","Anodontites patagonica (Lamarck, 1819)","","","FMNH21487","","","","","","","","","","2",""
"8c8dd52d-fb31-4d28-9431-ee04c2f6381e","587978","FMNH","Invertebrate Zoology","120473","Anodontites uruguayensis (I. Lea, 1852)","","","FMNH120424","","","","","","","","","","1",""
"faef2c08-7200-4ec8-ab06-ffa36ecd30c6","587512","FMNH","Invertebrate Zoology","190547","Anodontites patagonica (Lamarck, 1819)","","L. Barattini","LB-190547","","","","","","","","","","1",""
"36fd4e82-e635-4448-8a23-c9515c944f29","587355","FMNH","Invertebrate Zoology","56695","Fossula fossiculifera (d'Orbigny, 1835)","","M.A. Klappenbach","MK-56695","","","","","","","","","","3",""
"7802d813-db2c-4a80-bd09-68f3875fbfef","587357","FMNH","Invertebrate Zoology","17223","Leila blainvilliana (I. Lea, 1834)","","","FMNH17223","","","","","","","","","","1",""
"49931a0e-9f74-4216-9fe2-03b80f0a6a00","587466","FMNH","Invertebrate Zoology","57023","Mycetopoda legumen (Martens, 1888)","","P. San Martin","PS-57023","","","","","","","","","","2",""
"1bcae471-746d-480d-b183-977959a3f6a6","587463","FMNH","Invertebrate Zoology","120641","Mycetopoda legumen (Martens, 1888)","","","FMNH120641","","","","","","","","","","1",""
"d84a8b4e-0b90-4eb7-b2d1-19ade80243ba","587450","FMNH","Invertebrate Zoology","107594","Castalia inflata d'Orbigny, 1835","","L. Barattini","LB-107594","","","","","","","","","","1",""
"4c2f4f5d-18d0-4953-8955-d1a8b8393a77","588041","FMNH","Invertebrate Zoology","86707","Diplodon charruanus (d'Orbigny, 1835)","","E. Duarte","ED-86707","","","","","","","","","","3",""
"b6eb0096-1d40-4128-8b6a-a643f5250474","588045","FMNH","Invertebrate Zoology","216483","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH216483","","","","","","","","","","1",""
"335b0bad-9bed-4a0c-8a7f-242bfa595bd2","588040","FMNH","Invertebrate Zoology","120424","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH120424","","","","","","","","","","1",""
"678ae5b4-70cb-46df-ab63-beeebcafd243","588042","FMNH","Invertebrate Zoology","115980","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH115980","","","","","","","","","","1",""
"12eb9192-1532-4f55-b608-ed0fa2d9993c","588044","FMNH","Invertebrate Zoology","120432","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH120424","","","","","","","","","","1",""
"e483eb40-4067-470b-8b96-a991f8237d08","588043","FMNH","Invertebrate Zoology","191130","Diplodon charruanus (d'Orbigny, 1835)","","L. Barattini","LB-191130","","","","","","","","-33.742","-55.7574","1",""
"5937884f-c89a-42ee-b1cf-675a316ebdc4","587979","FMNH","Invertebrate Zoology","57516","Anodonta latomarginata I. Lea, 1834","","","FMNH57516","","","","","","","","","","1",""
"0daac20a-e7a1-4c6e-9a9e-9e767cd7c90c","587985","FMNH","Invertebrate Zoology","57021","Monocondylaea paraguayana paraguayana","","M. A. Klappenbach","MK-57021","","","","","","","","","","6",""
"a55871f9-05c7-4b95-8f09-668478b25e03","587987","FMNH","Invertebrate Zoology","190557","Anodontites trapesialis (Lamarck, 1819)","","L. Barattini","LB-190557","","","","","","","","","","1",""
