"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbf99d98-d222-409d-808c-16d71339d8f0","2037133","FMNH","Amphibians and Reptiles","207778","Gonocephalus grandis","","de Bussy","","Indonesia Sumatra","Indonesia","Sumatra","","","skel","","","","",""
"124c86b4-6d8f-4655-aa02-54dd3c4a93eb","1999112","FMNH","Amphibians and Reptiles","171437","Polypedates leucomystax","","S. S. Liem","2018","Indonesia Java","Indonesia","Java","","","cleared and stained","","","","",""
"1d8d3fb6-aa66-44f8-b059-265f7575eee2","1958699","FMNH","Amphibians and Reptiles","131202","Sibynophis geminatus","","G. Church","","Indonesia Java","Indonesia","Java","","","skull","","","","","No"
"b787fe3d-dfd6-4f31-b564-33020d0d0e60","1956143","FMNH","Amphibians and Reptiles","128653","Kaloula baleata","","Gilbert Church, Sie Kian Tjong","","Indonesia Lombok","Indonesia","Lombok","","","cleared and stained","","","","",""
"a11e1fb2-4acd-4371-95a6-674b2b7ad7b4","1894780","FMNH","Amphibians and Reptiles","67427","Xenodermus javanicus","","F. Kopstein","","Indonesia Java","Indonesia","Java","","","skel","Male","","","","No"
"9caab8cf-fae6-40ed-888e-7a79b80d3cdd","1956136","FMNH","Amphibians and Reptiles","128646","Bufo biporcatus","","Gilbert Church, Sie Kian Tjong","","Indonesia Java West Java","Indonesia","Java","","","skel","","","","",""
"9184aeb8-5168-4665-93ad-c57c33e08517","1838317","FMNH","Amphibians and Reptiles","11159","Python reticulatus","","P. Jowitt","5459","Indonesia Java","Indonesia","Java","","","skull","","","","",""
"f53ea30a-4702-4225-b1a4-35e1020176ae","1828739","FMNH","Amphibians and Reptiles","1605","Ahaetulla prasina","","A. Von Mechel","","Indonesia Sumatra","Indonesia","Sumatra","","","skull","","","","",""
"7e46dc7e-dbf8-40a3-8e6c-afdae07067cb","1838247","FMNH","Amphibians and Reptiles","11089","Orlitia borneensis","","Philip M Chancellor, Norton Stuart","","Indonesia Sumatra","Indonesia","Sumatra","","","skel","","","","",""
"89293b65-1383-4aa2-ac2a-5995c7c03cc0","1958731","FMNH","Amphibians and Reptiles","131234","Ptyas korros","","G. Church","","Indonesia Java","Indonesia","Java","","","dried","","","","",""
"ece5cd5d-81e6-486b-a19b-4232366235b7","1962148","FMNH","Amphibians and Reptiles","134594","Emoia kuekenthali","","A. M. R. Wegner","65","Indonesia Moluccas Ambon I","Indonesia","Moluccas","","","skel","","","","",""
"efa6e131-8c8e-415e-8bc3-8f79e0182472","1969880","FMNH","Amphibians and Reptiles","142119","Boiga irregularis","","A. M. R. Wegner","621","Indonesia Moluccas Ambon I","Indonesia","Moluccas","","","skull","","","","",""
"22873f40-bb21-4e18-8d8e-40a56e187b0f","1910567","FMNH","Amphibians and Reptiles","83163","Calamaria lumbricoidea","","F. Werner","25894","Indonesia Java","Indonesia","Java","","","dried","","","","",""
"7fe11473-04d4-48df-a383-b28554dcc2b4","1879018","FMNH","Amphibians and Reptiles","51711","Acrochordus javanicus","","","","Indonesia","Indonesia","","","","skel","","","","",""
"c7d65cbd-b02b-4427-9a06-a7567108f87f","1849677","FMNH","Amphibians and Reptiles","22457","Python curtus","","","","Indonesia","Indonesia","","","","skel","Male","","","",""
"7a188118-f6b9-4908-af64-b25458f5dc13","1879019","FMNH","Amphibians and Reptiles","51712","Acrochordus javanicus","","","","Indonesia","Indonesia","","","","skel","","","","",""
"fc339d8f-1c15-4594-bf3d-2e696c6f6f1e","1838286","FMNH","Amphibians and Reptiles","11128","Boiga dendrophila melanota","","Philip M Chancellor, Norton Stuart","","Indonesia","Indonesia","","","","skull","","","","",""
"26a6a7d5-4534-4453-82dc-e2264d7e3d59","1858546","FMNH","Amphibians and Reptiles","31305","Boiga dendrophila","","","","Indonesia","Indonesia","","","","skull","Female","","","",""
"f6529e36-6759-4294-a2db-c08c26288011","1849692","FMNH","Amphibians and Reptiles","22472","Python curtus","","","","Indonesia","Indonesia","","","","skull","","","","",""
"015acf44-e396-4b0b-ac55-c7e9490fce9b","1858522","FMNH","Amphibians and Reptiles","31281","Python reticulatus","","","","Indonesia","Indonesia","","","","skull","Female","","","",""
"7523e9af-611e-4afc-b327-ec84db8fadbb","1858523","FMNH","Amphibians and Reptiles","31282","Boiga dendrophila","","","","Indonesia","Indonesia","","","","skel","","","","",""
"64239bd7-4b8d-4226-b218-e736bcc5886c","1858570","FMNH","Amphibians and Reptiles","31329","Python reticulatus","","","","Indonesia","Indonesia","","","","skull","Male","","","",""
"d5fa701f-026f-4a25-a576-2ef9c5956860","1956242","FMNH","Amphibians and Reptiles","128751","Fejervarya cancrivora","","Zeller","","Indonesia","Indonesia","","","","skel","","","","",""
"3eedc7fd-372c-40ce-a3b0-df160ab06f97","1902388","FMNH","Amphibians and Reptiles","75000","Varanus salvator","","H. Holub","","Indonesia Kalimantan Barat","Indonesia","Kalimantan Barat","","","skin,dried","","","","",""
"4f3e07cb-8dae-460a-b717-d43ad4d22653","1902387","FMNH","Amphibians and Reptiles","74999","Siebenrockiella crassicollis","","H. Holub","","Indonesia Kalimantan Barat","Indonesia","Kalimantan Barat","","","skel","","","","",""
"13d8f374-c6eb-46ef-a1a6-903ebb421ad9","1949365","FMNH","Amphibians and Reptiles","121869","Boiga irregularis","","","F844","Indonesia","Indonesia","","","","skull","","","","",""
"4f504219-7322-4816-851c-089e5d781c09","1928270","FMNH","Amphibians and Reptiles","100870","Calamaria linnaei","","Basel Museum","F1009/2042","Indonesia Java","Indonesia","Java","","","skull","","","","",""
"87bef203-049d-4b85-b132-36d6eca431fa","1841365","FMNH","Amphibians and Reptiles","14202","Draco lineatus","","K. P. Schmidt","","Indonesia Celebes North Celebes","Indonesia","Celebes","","","cleared and stained","","","","","No"
"8aade0dd-ab2a-4afa-b886-ad8d53b8ed28","1841418","FMNH","Amphibians and Reptiles","14255","Sphenomorphus amabile","","K. P. Schmidt","","Indonesia Celebes North Celebes","Indonesia","Celebes","","","skel","","","","",""
"3a0498ad-4dc2-498e-b98d-2cf5528b25f2","384624","FMNH","Invertebrate Zoology","143687","Hippopus hippopus (Linnaeus, 1758)","","A. M. Wegner","AW-143687","Indonesia","Indonesia","","","","","","","","1",""
"5da2b579-60e3-4c82-bc8d-914866534a6b","384628","FMNH","Invertebrate Zoology","148279","Hippopus hippopus (Linnaeus, 1758)","","A. M. Wegner","AW-148279","Indonesia","Indonesia","","","","","","","","2",""
"8e5bf214-45da-4cc7-afcf-0f11b57c8046","384682","FMNH","Invertebrate Zoology","148127","Hippopus hippopus (Linnaeus, 1758)","","","AW-148127","Indonesia","Indonesia","","","","","","","","1",""
"3eaaeccf-a2da-4edc-b977-c4279132fd84","202771","FMNH","Invertebrate Zoology","143209","Fragum unedo (Linnaeus, 1758)","","A. Wegner","AW-143208","Indonesia","Indonesia","","","","","","","","13",""
"6dfbf328-c25c-40e7-986a-76420bb1125c","581519","FMNH","Invertebrate Zoology","299787","Conus capitaneus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV101E","Indonesia","Indonesia","","","","","","-0.0292","98.5208","1",""
"f34bb8ea-c551-4cdd-8cde-3eb4f2eb155b","583270","FMNH","Invertebrate Zoology","301967","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-143739","Indonesia","Indonesia","","","","","","","","1",""
"05563691-a3d0-4abd-8f6f-93756fd3e449","570703","FMNH","Invertebrate Zoology","162847","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-162847","Indonesia","Indonesia","","","","","","","","1",""
"e02c695d-5ef3-40dd-82f8-c57de6eb7934","568912","FMNH","Invertebrate Zoology","142618","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-142618","Indonesia","Indonesia","","","","","","","","3",""
"651b0c4d-99bc-418a-9805-8e8322763e6f","581527","FMNH","Invertebrate Zoology","299795","Conus capitaneus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV98A","Indonesia","Indonesia","","","","","","","","1",""
"3261162c-1af0-47ba-8e2a-e1f6db08f469","568910","FMNH","Invertebrate Zoology","142600","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-142600","Indonesia","Indonesia","","","","","","","","1",""
"fe0d5872-8a3d-4295-9e3c-6cc444bb4856","568393","FMNH","Invertebrate Zoology","143690","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-143690","Indonesia","Indonesia","","","","","","","","1",""
"1f47d6c2-dbf3-47f5-af6a-a108b4fdf92e","569184","FMNH","Invertebrate Zoology","148162","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-148162","Indonesia","Indonesia","","","","","","","","1",""
"6dc40169-e738-496a-9086-2357bee1d84c","569311","FMNH","Invertebrate Zoology","148997","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-148997","Indonesia","Indonesia","","","","","","","","1",""
"eb5c9934-ea94-47e2-9803-55f4e424de14","570702","FMNH","Invertebrate Zoology","162846","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-162846","Indonesia","Indonesia","","","","","","","","2",""
"97dce378-0c5f-436e-92df-d483a9af8e99","573258","FMNH","Invertebrate Zoology","187330","Conus capitaneus Linnaeus, 1758","","A. M. Wegner","AW-187330","Indonesia","Indonesia","","","","","","","","3",""
"60438ea9-0578-436e-8aad-3b1f595422ec","557749","FMNH","Invertebrate Zoology","297885","Conus capitaneus Linnaeus, 1758","","A. J. Kohn","AJK-63-TV98A","Indonesia","Indonesia","","","unknown > 70% EtOH","","","","","1",""
"f5620d27-3c11-4573-b1b4-b4eb5866dcc4","573252","FMNH","Invertebrate Zoology","187308","Conus chaldaeus (Röding, 1798)","","A. M. Wegner","AW-187308","Indonesia","Indonesia","","","","","","","","1",""
"f5b7cd65-9bda-467a-9a4a-0e5d936b8e85","581605","FMNH","Invertebrate Zoology","299844","Conus chaldaeus (Röding, 1798)","","A. J. Kohn","AJK-63-TV108D","Indonesia","Indonesia","","","","","","-3.4472","100.683","2",""
"9e04295d-8f90-4fb8-906d-bea9ae50513d","569119","FMNH","Invertebrate Zoology","148305","Conus chaldaeus (Röding, 1798)","","A. M. Wegner","AW-148305","Indonesia","Indonesia","","","","","","","","1",""
"550da004-e043-4f36-8ba3-cf1cfa1cee74","570706","FMNH","Invertebrate Zoology","162850","Conus circumactus Iredale, 1929","","A. M. Wegner","AW-162850","Indonesia","Indonesia","","","","","","","","1",""
"f70f935c-e582-467f-8f01-0b828a255e21","582214","FMNH","Invertebrate Zoology","300313","Conus araneosus Lightfoot, 1786","","A. J. Kohn","AJK-63-TV98C","Indonesia","Indonesia","","","","","","2.2542","97.42","2",""
"f3c6b4b4-aaa2-4168-8eb5-5dff2c1de815","581178","FMNH","Invertebrate Zoology","297836","Conus araneosus Lightfoot, 1786","","A. J. Kohn","AJK-63-TV101E","Indonesia","Indonesia","","","","","","-0.0292","98.5208","1",""
