"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e197586-8a01-4e01-8442-e351ee2bc840","3260431","FMNH","Insects","FMNHINS 0003 260 431","Dipluridae Simon, 1889","","A. R. Olsen, J. E. Czekanski-Moir","JCM0012","Palau Ngaremlengui","Palau","Ngaremlengui","hand collected","","","","7.51984","134.56","2",""
"4f8f5129-60a7-410c-9e28-2c851b99e850","3121149","FMNH","Insects","FMNHINS 0003 121 149","Polyxenida Verhoeff, 1934","","H. S. Dybas","","Palau","Palau","","sifting","","","","","","1",""
"a381f92a-7638-4ee5-9623-7362964b5995","3121147","FMNH","Insects","FMNHINS 0003 121 147","Polyxenida Verhoeff, 1934","","H. S. Dybas","","Palau","Palau","","sifting","","","","","","1",""
"c5e2e6fb-510b-414c-b4bf-db5586bc1261","3121145","FMNH","Insects","FMNHINS 0003 121 145","Polyxenida Verhoeff, 1934","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"a79f5c54-611c-49f7-87d5-b7585923fbcf","3121169","FMNH","Insects","FMNHINS 0003 121 169","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","4",""
"72122804-c5a4-4218-a55f-d433e15d4b4a","3121168","FMNH","Insects","FMNHINS 0003 121 168","Siphonophorida Newport, 1884","","H. S. Dybas","","","","","","","","","","","1",""
"e1299aa6-1ba8-4043-92e4-ed991424281b","3121146","FMNH","Insects","FMNHINS 0003 121 146","Polyxenida Verhoeff, 1934","","H. S. Dybas","","Palau","Palau","","sifting","","","","","","1",""
"679372e8-ead0-4f70-8bcb-09c25ed5dfe7","3121148","FMNH","Insects","FMNHINS 0003 121 148","Polyxenida Verhoeff, 1934","","H. S. Dybas","","","Palau","","","","","","7.50953","134.625","1",""
"ce194b31-0bf0-4246-9065-a0bf341b682e","3121150","FMNH","Insects","FMNHINS 0003 121 150","Polyxenida Verhoeff, 1934","","H. S. Dybas","","Palau","Palau","","","","","","","","1",""
"fb9b8220-9792-411e-91a4-adf70b689302","3196698","FMNH","Insects","FMNHINS 0003 196 698","Schizomida","","H. S. Dybas","","","","","","","","","","","1",""
"3a48bba1-71c8-4be5-af73-475f2c3a278e","2970467","FMNH","Insects","FMNHINS 0002 970 467","Adelomyrmex biroi Emery, 1897","","","JCM0214","Palau Airai","Palau","Airai","Winkler","","","","7.38781","134.543","1",""
