"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c83b3a03-778a-40c9-b9e5-305fd41b8d63","4428309","FMNH","Insects","FMNHINS 0004 428 309","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1","Yes"
"d78e4b1e-3c56-4f14-b897-799232c44cc9","4428310","FMNH","Insects","FMNHINS 0004 428 310","Colon Herbst, 1797","","S. B. Peck, J. Kukalova-Peck","","New Caledonia","New Caledonia","","Berlese","","","","","","1","Yes"
"4bdf81f8-f091-4079-b90b-0e4623986288","806281","FMNH","Insects","FMNHINS 0000 806 281","Pieris peristhene Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","2",""
"6b1ce5dc-397b-4192-9c73-cfbe0b1afa02","800998","FMNH","Insects","FMNHINS 0000 800 998","Eurema amelia (Poey, 1852)","","T. Reakirt","Str-3128","New Caledonia","New Caledonia","","","","","","","","1",""
"0938a5d7-dc97-485c-abc2-714aa8c63a67","801268","FMNH","Insects","FMNHINS 0000 801 268","Euploea helcita Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","1",""
"4ad83e38-aafe-4938-8397-37375a9296d6","808560","FMNH","Insects","FMNHINS 0000 808 560","Danais pumila Boisduval","","J. Doll","Str-2682","New Caledonia","New Caledonia","","","","","","","","2",""
"fcf41ad5-e57f-45d0-872f-862fc68d53b3","807337","FMNH","Insects","FMNHINS 0000 807 337","Papilio abstrusus Butler","","","Str-846","New Caledonia","New Caledonia","","","","","","","","1",""
"f664f8c6-8742-44ba-99f2-689ae245795a","813157","FMNH","Insects","FMNHINS 0000 813 157","Papilio amyntor Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","2",""
"5a9742dc-9862-4eb2-83d7-5368457165d0","815696","FMNH","Insects","FMNHINS 0000 815 696","Papilio montrouzieri Boisduval","","","Str-846","New Caledonia","New Caledonia","","","","","","","","3",""
"009c8a45-d091-4dfe-beeb-c2c8f56d7288","2838771","FMNH","Insects","FMNHINS 0002 838 771","Formicidae","","C. L. Remington","","New Caledonia","New Caledonia","","","","","","","","3",""
"21c567dd-af49-4686-a677-e10ca85a736a","2838772","FMNH","Insects","FMNHINS 0002 838 772","Formicidae","","C. L. Remington","","New Caledonia","New Caledonia","","at light","","","","","","1",""
