"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"987b118c-ca6c-4258-b848-03f5f01f4456","4188129","FMNH","Insects","FMNHINS 0004 188 129","Pentatomidae Leach, 1815","","P. Bradley","","Jamaica","Jamaica","","","","","","","","1",""
"62f62916-105d-459f-a327-81a6b6ed4485","4175931","FMNH","Insects","FMNHINS 0004 175 931","Euschistus bifibulus Palisot de Beauvois, 1817","","C. W. Johnson","","Jamaica","Jamaica","","","","","","","","1",""
"c937440e-119b-4270-95de-c3e6b8f1f383","4175014","FMNH","Insects","FMNHINS 0004 175 014","Chinavia marginatum Palisot de Beauvois, 1817","","C. W. Johnson","","Jamaica","Jamaica","","","","","","","","1",""
"ce70faf3-6f83-4f9a-804f-5a6e26af8643","4185774","FMNH","Insects","FMNHINS 0004 185 774","Loxa Amyot & Serville, 1843","","W. Klopp","","","Jamaica","","","","","","17.9564","-76.3555","1",""
"7d211276-9c17-4ecc-8795-739f2f84bd37","2801521","FMNH","Insects","FMNHINS 0002 801 521","Dipsocoridae","","H. S. Dybas","FMHD#75-439","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0872","-76.7123","1",""
"1940f1dc-a89b-400f-94a7-5214a1255554","2801336","FMNH","Insects","FMNHINS 0002 801 336","Dipsocoridae","","H. S. Dybas","FMHD#75-439","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0872","-76.7123","1",""
"c17b906c-95e1-44b7-a37c-2b5b5fc294ec","2801371","FMNH","Insects","FMNHINS 0002 801 371","Ceratocombidae","","H. S. Dybas","FMHD#75-439","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0872","-76.7123","7",""
"9924db11-247b-41a1-9ca1-c6301cf6aad9","2801373","FMNH","Insects","FMNHINS 0002 801 373","Dipsocoridae","","H. S. Dybas","FMHD#75-439","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0872","-76.7123","1",""
"0575e2a1-8375-4e66-af32-e7f1ea44068c","2801374","FMNH","Insects","FMNHINS 0002 801 374","Dipsocoridae","","H. S. Dybas","FMHD#75-439","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0872","-76.7123","1",""
"994d6837-4e62-460d-8fe4-e692fb8ded02","2801375","FMNH","Insects","FMNHINS 0002 801 375","Dipsocoridae","","H. S. Dybas","FMHD#75-439","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0872","-76.7123","1",""
"c87186ec-c678-439a-a465-df386069ff1c","2801372","FMNH","Insects","FMNHINS 0002 801 372","Dipsocoridae","","H. S. Dybas","FMHD#75-439","Jamaica Saint Andrews","Jamaica","Saint Andrews","hand collected","","","","18.0872","-76.7123","1",""
"deeb0755-2499-4ba5-8dca-60b7a30021ed","2801506","FMNH","Insects","FMNHINS 0002 801 506","Dipsocoridae","","S. B. Peck, A. Fiske","FMHD#68-8","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2466","-77.1168","11",""
"d9caddde-fa91-43fa-b050-233ee3bf081f","2801507","FMNH","Insects","FMNHINS 0002 801 507","Ceratocombidae","","S. B. Peck, A. Fiske","FMHD#68-8","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2466","-77.1168","1",""
"a9d38916-17a1-485d-a3f2-d8a78e442901","2801508","FMNH","Insects","FMNHINS 0002 801 508","Dipsocoridae","","S. B. Peck, A. Fiske","FMHD#68-8","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2466","-77.1168","16",""
"64874ca7-9cae-47d4-bf29-ef507aca0be3","2801505","FMNH","Insects","FMNHINS 0002 801 505","Dipsocoridae","","S. B. Peck, A. Fiske","FMHD#68-8","Jamaica Saint Ann","Jamaica","Saint Ann","Berlese","","","","18.2466","-77.1168","17",""
"f71e710c-365e-44f0-a318-438b4fe9685e","2801542","FMNH","Insects","FMNHINS 0002 801 542","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"5ef2016e-7fa4-4333-9f6a-8d22af51caa1","2801541","FMNH","Insects","FMNHINS 0002 801 541","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
"78f4b610-f4b8-49ac-96ae-91a73c997441","2801543","FMNH","Insects","FMNHINS 0002 801 543","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#73-1","Jamaica Saint Andrews","Jamaica","Saint Andrews","Berlese","","","","18.0934","-76.6559","1",""
