"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"775a0232-c853-4ab4-b35c-4c77938ee4d5","2819548","FMNH","Insects","FMNHINS 0002 819 548","Lesteva longicornis Bernhauer, 1929","","L. Weirather","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"4338289d-5bde-4e87-a55d-02b9b00da603","3048666","FMNH","Insects","FMNHINS 0003 048 666","Thinobius (Thinophilus) hummleri Bernhauer, 1940","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"b3fd9e8e-b926-4bce-9363-6ab26e6bd156","2840540","FMNH","Insects","FMNHINS 0002 840 540","Anotylus clypeonitens Pandellé, 1867","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"4bc5b476-e585-4b3e-802d-26d91746bfc0","2840542","FMNH","Insects","FMNHINS 0002 840 542","Anotylus clypeonitens Pandellé, 1867","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"a3c2d726-9603-44c1-bbfd-8a7fef4a89af","2840543","FMNH","Insects","FMNHINS 0002 840 543","Anotylus clypeonitens Pandellé, 1867","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"82a7c3f5-f954-4f37-91af-400105e0658c","2840541","FMNH","Insects","FMNHINS 0002 840 541","Anotylus clypeonitens Pandellé, 1867","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"1b3977ac-a471-4730-89d3-a728465a0fef","2840544","FMNH","Insects","FMNHINS 0002 840 544","Anotylus clypeonitens Pandellé, 1867","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"c57f916f-2462-460a-8fd8-0d54b033dbc7","2822296","FMNH","Insects","FMNHINS 0002 822 296","Anotylus intricatus Erichson, 1840","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"106d42ec-4eea-4812-937b-7b72a7fa9308","2822206","FMNH","Insects","FMNHINS 0002 822 206","Anotylus inustus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"dcd5ad53-076b-4b24-9ad6-7da9dc3fad83","2822207","FMNH","Insects","FMNHINS 0002 822 207","Anotylus inustus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"5aa47565-44a8-46f6-bc59-d1f90cf50e54","2821278","FMNH","Insects","FMNHINS 0002 821 278","Anotylus sculpturatus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","2",""
"b830b177-5366-4dcc-af93-10bafa27bfbf","2821279","FMNH","Insects","FMNHINS 0002 821 279","Anotylus sculpturatus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"691c6a7c-c92f-4f80-9c76-517025a5d05a","2821275","FMNH","Insects","FMNHINS 0002 821 275","Anotylus sculpturatus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"3b0297ed-1468-4ec9-abbc-c78cc95e336c","2821276","FMNH","Insects","FMNHINS 0002 821 276","Anotylus sculpturatus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"9629e858-c504-4576-a713-d456f66e57f9","2821277","FMNH","Insects","FMNHINS 0002 821 277","Anotylus sculpturatus Gravenhorst, 1806","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"63d475d3-6c39-43bf-8d1e-70aa0b1d6e47","2796926","FMNH","Insects","FMNHINS 0000 127 060","Stenus sarajevensis Zerche, 2009","","V. Apfelbeck","","","","","","","","","","","1",""
"d78326d7-6f39-4820-96b7-0a1e951578ff","2819221","FMNH","Insects","FMNHINS 0002 819 221","Oxypoda (Demosoma) tortkovacensis Bernhauer, 1940","","L. Weirather","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"a3c963ce-c4da-412f-b28e-2db418ab2fa5","2819500","FMNH","Insects","FMNHINS 0002 819 500","Leptusina bosnica Bernhauer, 1900","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"49eace1e-be47-4832-ae3d-f61e903a2ec1","2819523","FMNH","Insects","FMNHINS 0002 819 523","Anthophagus bosnicus Bernhauer, 1901","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"2eff54fe-d36a-4ca4-967f-4a7f43a8aa4a","2819591","FMNH","Insects","FMNHINS 0002 819 591","Niphetodes leonhardi Bernhauer, 1905","","","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"47688715-2425-4f9e-a124-a763f0697b21","2819603","FMNH","Insects","FMNHINS 0002 819 603","Niphetodes winkleri Bernhauer, 1929","","W. Wu","","Bosnia and Herzegovina","Bosnia and Herzegovina","","","","","","","","1",""
"ac6f74b6-bf57-4063-8e6d-141da540937c","3047662","FMNH","Insects","FMNHINS 0003 047 662","Stenus bosnicus Bernhauer, 1909","","","","","","","","","","","","","1",""
"1ad58fa1-ddff-4707-9455-9bdfa9e4f71a","3047753","FMNH","Insects","FMNHINS 0003 047 753","Stenus (Parastenus) flavipalpis var. dilatatus Benick, 1929","","V. Zoufal","","Bosnia and Herzegovina   Nevesinje","Bosnia and Herzegovina","","","","","","","","1",""
"c9029a09-cbdc-4ced-b36d-48e77886d0b5","2819660","FMNH","Insects","FMNHINS 0002 819 660","Phloeonomus monilicornis bosnicus Bernhauer, 1902","","Ivan","","","","","","","","","","","1",""
