"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"474389cc-5a71-4568-8a92-37c55e449cc2","2840522","FMNH","Insects","FMNHINS 0002 840 522","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"f442a724-ac6f-4507-ba01-c8e77043aead","2840523","FMNH","Insects","FMNHINS 0002 840 523","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"83e46c57-685f-422b-b9d8-0a8841faa3fb","2900910","FMNH","Insects","FMNHINS 0000 018 732","Chalcosoma atlas (Linnaeus, 1758)","","","","","","","","","","","","","1","No"
"adb3c963-c29b-4731-b673-cd9c9753a774","3741083","FMNH","Insects","FMNHINS 0003 741 083","Hydrophilini Latreille, 1802","","K. Synder","","","","","","","","","-3.22","135.28","1",""
"8b0bbeac-c136-45bb-81e3-d22cce0f6091","3048065","FMNH","Insects","FMNHINS 0003 048 065","Tetrabothrus pubescens Bernhauer, 1915","","","","","","","","","","","","","1","No"
"bbc52bc3-272d-434a-bd4f-fead3cc0c131","2819362","FMNH","Insects","FMNHINS 0002 819 362","Priochirus (Triacanthus) poseidon Bernhauer, 1903","","E. Modigliani","","Indonesia","Indonesia","","","","","","","","1",""
"1bfb5b91-6ed1-48ab-b4e2-5552f5a74c72","2821335","FMNH","Insects","FMNHINS 0002 821 335","Anotylus uncifer Fauvel, 1905","","","","Indonesia","Indonesia","","","","","","","","1",""
"f1e441a5-482b-4513-bd11-e8cdb3b130b0","2821314","FMNH","Insects","FMNHINS 0002 821 314","Platystethus crassicornis Motschulsky, 1858","","","","Indonesia","Indonesia","","","","","","","","1",""
"449385d0-9579-45b2-805c-8aa16b31baa2","2821313","FMNH","Insects","FMNHINS 0002 821 313","Platystethus crassicornis Motschulsky, 1858","","","","Indonesia","Indonesia","","","","","","","","1",""
"fdef0298-556c-44e5-baf2-236319ed7eec","3047788","FMNH","Insects","FMNHINS 0003 047 788","Stenus (Hypostenus) furcatus Benick, 1938","","F. C. Drescher","","Indonesia Preanger","Indonesia","Preanger","","","","","","","1",""
"278b67f8-f7ef-4995-818e-a2997037c510","2819334","FMNH","Insects","FMNHINS 0002 819 334","Bledius fischeri Bernhauer, 1903","","Förster","","Indonesia","Indonesia","","","","","","","","1","No"
"aa14c1ee-c193-4de9-b3f4-a17530bab093","2819444","FMNH","Insects","FMNHINS 0002 819 444","Coproporus rufulus Bernhauer, 1926","","","","Indonesia Maluku Islands","Indonesia","Maluku Islands","","","","","","","1",""
"4c937b33-c4ad-42c8-ac34-e6b0e84bfe80","2819168","FMNH","Insects","FMNHINS 0002 819 168","Leucocraspedum dilutum javanum Bernhauer, 1934","","","","Indonesia East Java","Indonesia","East Java","","","","","","","1",""
"8683a344-b12c-4f02-bfd6-31155630160c","2819224","FMNH","Insects","FMNHINS 0002 819 224","Eutermitophila oshimaiensis Kistner, 1999","","D. H. Kistner, D. F. Roche","Kistner 5135","","","","","","","","","","1",""
"04576b5b-8b1e-4bbe-8dd9-1b8f16b15f09","2819134","FMNH","Insects","FMNHINS 0002 819 134","Gyrophaena pectoralis Bernhauer, 1926","","","","","","","","","","","","","1",""
"6a319705-ce5d-4269-9171-689d0e6920a2","2819080","FMNH","Insects","FMNHINS 0002 819 080","Thamiaraea gridellii Bernhauer, 1934","","","","","","","","","","","","","1",""
