"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"205c41d8-dce2-451a-89e4-03c64185c8d7","670557","FMNH","Fishes","92408","Characidae","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","28",""
"2948ad02-5eb4-4f06-abf0-aa18cf58f6aa","671248","FMNH","Fishes","92369","Characidae","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","1",""
"caa5630f-a270-4017-973a-538c892b9b66","671646","FMNH","Fishes","92790","Characidae","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","1",""
"9dd69b8a-77d0-4832-b2ce-06e01dce503c","671647","FMNH","Fishes","92791","Characidae","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","30",""
"8c8fa473-d91c-4402-8408-08b0e2b9fca5","650980","FMNH","Fishes","71891","Geophagus jurupari","","","Z71891","Uruguay","Uruguay","","","","alc","","-33.612","-54.3286","6",""
"27846fd4-977a-48af-823d-5de8750fc4a2","638715","FMNH","Fishes","59697","Loricaria strigilata","","J. D. Haseman","JDH-U4","Uruguay","Uruguay","","","","alc","","-32.8205","-56.5129","5",""
"9e7f0be4-e91f-4754-a823-af33784bdf52","667045","FMNH","Fishes","88096","Mugil curvidens","","J. D. Haseman","JDHZ88096","Uruguay","Uruguay","","","","alc","","-34.9648","-56.1787","1",""
"e1bee89d-946e-44bf-a08c-fc4d4a117300","671084","FMNH","Fishes","92205","Charax","","J. D. Haseman","JDH 2439","Uruguay","Uruguay","","","","alc","","-29.7543","-57.0995","3",""
"8a63db98-1f95-4098-be30-c998a337ad96","655284","FMNH","Fishes","76178","Geophagus","","C. C. Sanborn","CCS1926-11","Uruguay","Uruguay","","","","alc","","-33.6128","-54.3295","19",""
"09ea99b8-6119-4455-a9b9-7a6519be9f2b","655282","FMNH","Fishes","76176","Geophagus","","C. C. Sanborn","CCS1926-13","Uruguay","Uruguay","","","","alc","","-33.4826","-54.1995","9",""
"d882396e-34a2-4967-9a51-29464113cf5c","655345","FMNH","Fishes","76239","Rineloricaria","","C. C. Sanborn","CCS1926-5","Uruguay","Uruguay","","","","alc","","-33.6128","-54.3295","5",""
"f471d4fc-c23f-44d7-ab7c-4854d39a7bc2","638811","FMNH","Fishes","59793","Plecostomus","","J. D. Haseman","JDH-U4","Uruguay","Uruguay","","","","alc","","-32.8205","-56.5129","10",""
"7ebfae42-ce6a-4fd2-84c9-90d5300f9f31","655347","FMNH","Fishes","76241","Rineloricaria","","K. P. Schmidt, Carzon","KPS1926-42","Uruguay","Uruguay","","","","alc","","-34.9","-54.95","2",""
"650c4c82-abc4-488b-bdcf-206213a75d34","649425","FMNH","Fishes","70350","Iheringichthys labrosus","","C. C. Sanborn","CCS1927-1","Uruguay","Uruguay","","","","alc","","-34.9461","-56.4829","4",""
"200c9d71-38aa-41e9-a8d3-d9865a35b1c1","658922","FMNH","Fishes","79940","Engraulidae","","J. D. Haseman","Z79940","Uruguay","Uruguay","","","","alc","","-34.9648","-56.1787","1",""
"5cb931c7-359d-4d1c-8052-02615a8a99f2","655286","FMNH","Fishes","76180","Geophagus","","C. C. Sanborn","CCS1926-25","Uruguay","Uruguay","","","","alc","","","","55",""
"392be0c6-7272-40e1-ad4c-f1fd212d68ea","655276","FMNH","Fishes","76170","Geophagus","","C. C. Sanborn","CCS1927-7","Uruguay","Uruguay","","","","alc","","","","10",""
"ba60f990-61d6-43a0-8d85-546f829230a8","655279","FMNH","Fishes","76173","Geophagus","","C. C. Sanborn","CCS1927-7","Uruguay","Uruguay","","","","alc","","","","10",""
"c5ebe702-fbac-4074-a2d4-50d043543698","655271","FMNH","Fishes","76165","Geophagus","","C. C. Sanborn","CCS1926-1","Uruguay","Uruguay","","","","alc","","","","14",""
"73fd255d-6ba4-42e9-8243-634940809c43","655272","FMNH","Fishes","76166","Geophagus","","C. C. Sanborn","CCS1926-1","Uruguay","Uruguay","","","","alc","","","","2",""
"135a1222-0760-45a5-ba65-86efbefabe87","655277","FMNH","Fishes","76171","Geophagus","","C. C. Sanborn","CCS1926-12","Uruguay","Uruguay","","","","alc","","","","13",""
"cf43a022-36b4-4288-bbe2-e8f1ec9d4460","655278","FMNH","Fishes","76172","Geophagus","","C. C. Sanborn","CCS1926-12","Uruguay","Uruguay","","","","alc","","","","14",""
"7ceab65d-aa4f-4e86-9b34-2676a51dcb53","655273","FMNH","Fishes","76167","Geophagus","","C. C. Sanborn","CCS1926-22","Uruguay","Uruguay","","","","alc","","","","2",""
"2e840627-f77b-4fda-a05e-46ef184e6407","655281","FMNH","Fishes","76175","Geophagus","","C. C. Sanborn","CCS1926-22","Uruguay","Uruguay","","","","alc","","","","66",""
"89685e1e-da9a-449a-868c-1d14071db0d4","655274","FMNH","Fishes","76168","Geophagus","","C. C. Sanborn","CCS1926-4","Uruguay","Uruguay","","","","alc","","","","9",""
"d3ef7aaa-25dc-4880-b704-a80fe5525e97","655280","FMNH","Fishes","76174","Geophagus","","C. C. Sanborn","CCS1926-4","Uruguay","Uruguay","","","","alc","","","","18",""
"1aa54e74-cf8f-45c5-b9fe-89398ed60099","671825","FMNH","Fishes","93053","Sciaenidae","","J. D. Haseman","Z93053","Uruguay","Uruguay","","","","alc","","-34.8696","-56.1609","2",""
"9563f93b-3d2e-42d0-ab7b-5dc1bdf07955","649300","FMNH","Fishes","70436","Stolephorus surinamensis","","C. C. Sanborn","CCS1927-1","Uruguay","Uruguay","","","","alc","","-34.9461","-56.4829","23",""
