"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08141fda-7884-4386-a510-c2054d8acfae","686182","FMNH","Fishes","107244","Gonorynchus greyi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","2",""
"3dca0623-069d-4ab7-97ba-11a1d3a2fee4","686313","FMNH","Fishes","107375","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc","","-26.27","-80.1167","1",""
"1357fba7-73e2-4e6c-bce4-ab9b75c06cc9","686311","FMNH","Fishes","107373","Maxillicosta reticulata","","IOC team","IOC97-39","Chile","Chile","","trawl (bottom)","","alc","","-26.265","-80.1194","1",""
"fc6e94ee-9e4e-4d94-b71f-ccd596f2c676","686312","FMNH","Fishes","107374","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-40","Chile","Chile","","bottom trawl","","alc,tiss","","-26.27","-80.1167","1",""
"ae47c823-06d7-4753-bffa-1ff4c6c82d17","686310","FMNH","Fishes","107372","Maxillicosta reticulata","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-33","Chile","Chile","","trawl (bottom)","","alc","","-26.2769","-80.0969","1","No"
"ea242e0e-5cd5-45e3-9115-0e25cec7a391","686282","FMNH","Fishes","107344","Cheilodactylus gayi","","shipmates of vessel Carlos Porter","IOC97-23","Chile","Chile","","hook & line","","alc","","-26.2897","-80.1094","1","No"
"a735f375-cd1e-4438-84e6-a315a0dc35ff","686283","FMNH","Fishes","107345","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-25","Chile","Chile","","hook and line","","alc","","-26.2897","-80.1094","2","No"
"ed47de92-2993-4676-ad24-fca7c5ff2f26","686274","FMNH","Fishes","107336","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","2","No"
"bf53750d-c239-41d9-8027-fa43040fc14f","686275","FMNH","Fishes","107337","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","2","No"
"2f7e74ba-c575-4f6b-a255-64f7f3e5f038","686285","FMNH","Fishes","107347","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.625","-78.8139","2","No"
"226a0ed5-60a9-4701-b317-f117bfb73d5c","686277","FMNH","Fishes","107339","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-58","Chile","Chile","","nets","","alc","","-33.625","-78.8167","2","No"
"ea32a771-aef6-4aa4-8f60-40bd5bb2562f","686284","FMNH","Fishes","107346","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","1","No"
"482beefc-ed9b-47d0-90b6-441b8e2da73b","686357","FMNH","Fishes","107419","Pseudolabrus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.625","-78.8139","31","Yes"
"12d1bb86-192e-4d09-bb9b-593bd12b8c36","686276","FMNH","Fishes","107338","Chironemus bicornis","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-57","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.625","-78.8139","3","No"
"4289c223-a4bf-44d1-ae8a-61cdda7cefc3","686280","FMNH","Fishes","107342","Cheilodactylus gayi","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc","","-26.3347","-79.8903","3","No"
"c0d78132-50f2-4167-8e36-69d851606026","686304","FMNH","Fishes","107366","Amphichaetodon melbae","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","2",""
"e84e6651-7fdb-4591-9e11-92e4df746bd8","686373","FMNH","Fishes","107435","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-58","Chile","Chile","","nets","","alc","","-33.625","-78.8167","1",""
"ea91dfee-c92a-4aa4-8d80-71363da3326a","686365","FMNH","Fishes","107427","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-26","Chile","Chile","","rotenone","","alc","","-26.2817","-80.1067","3",""
"87db8926-5842-4c39-9b3c-4c15ddf3fb62","686366","FMNH","Fishes","107428","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-29","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","5",""
"be55f4a9-df25-43e8-bb32-218d98b5145f","686375","FMNH","Fishes","107437","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-68","Chile","Chile","","rotenone, spear","","alc","","-33.625","-78.8139","3",""
"dcd65624-cae5-4dfb-8be2-3cf9370e2a6c","686362","FMNH","Fishes","107424","Malapterus reticulatus","","IOC team","IOC97-16","Chile","Chile","","rotenone, spear","","alc","","-26.3383","-79.8983","1","No"
"1c2b6ff3-9a53-41b5-85c1-c6aa9992f144","686364","FMNH","Fishes","107426","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-22","Chile","Chile","","spear, net,rotenone ineffective","","alc,tiss","","-26.2897","-80.1094","2",""
"83f81cc6-fd05-432e-92d0-96a3090d765d","686360","FMNH","Fishes","107422","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","3",""
"366e6cde-9872-45b2-b874-ceadf560606a","686370","FMNH","Fishes","107432","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-48","Chile","Chile","","rotenone","","alc","","-33.7161","-80.775","4",""
"d4fdb2f9-ca00-4f35-82ab-f6c14cff4e44","686369","FMNH","Fishes","107431","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-44","Chile","Chile","","rotenone, spear, net","","alc,tiss","","-33.625","-78.8139","5",""
"c3267a13-d0e8-481b-ac93-ba3dd0eebb08","686361","FMNH","Fishes","107423","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-12","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.3347","-79.8903","4","No"
"f5427209-8c39-4edd-aceb-543f304e58a4","686367","FMNH","Fishes","107429","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-30","Chile","Chile","","rotenone, spear","","alc,tiss","","-26.275","-80.1183","17",""
"9570d151-2857-431b-8069-56994c123a54","686371","FMNH","Fishes","107433","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-50","Chile","Chile","","rotenone, spear","","alc,tiss","","-33.7639","-80.7544","13",""
"3cb5957b-e770-4853-a966-e4538ea600bc","686363","FMNH","Fishes","107425","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-18","Chile","Chile","","rotenone, spear","","alc","","-26.3267","-79.9","23",""
"7d71e951-6796-4e84-9d54-eaa7d7520c3c","686368","FMNH","Fishes","107430","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-37","Chile","Chile","","rotenone, spear","","alc","","-26.2786","-80.1242","21",""
"252a20a0-2131-441e-a89c-ca3d9bab57f5","686374","FMNH","Fishes","107436","Malapterus reticulatus","","M. W. Westneat, B. S. Dyer, IOC team","IOC97-66","Chile","Chile","","rotenone, netting with bait off boat, spear","","alc","","-33.6722","-78.9408","24",""
