"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"756526a3-969b-450e-b2d8-19e2133df6f3","2842160","FMNH","Insects","FMNHINS 0002 842 160","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"3fcc9ee6-ce33-4735-aa68-8f99a3761dd2","2842153","FMNH","Insects","FMNHINS 0002 842 153","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.68764","-1.34175","1",""
"057ce8cb-086c-4d6d-9b50-895661f9ee8d","2842154","FMNH","Insects","FMNHINS 0002 842 154","Polyrhachis laboriosa","","L. Davis","","","Ghana","Ashanti","","","","","6.6885","-1.3385","1",""
"216910e5-6086-45d1-82ac-b608bac85200","2842158","FMNH","Insects","FMNHINS 0002 842 158","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"9d572b46-3a6e-4196-bb8e-9ac293b13d2e","2842159","FMNH","Insects","FMNHINS 0002 842 159","Polyrhachis militaris","","M. Moffet","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"91eceea5-5070-411a-8911-af2d27bdcffc","2842161","FMNH","Insects","FMNHINS 0002 842 161","Polyrhachis laboriosa","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"55e26e39-f7a3-48a4-aa92-0b0e07115ae9","2842200","FMNH","Insects","FMNHINS 0002 842 200","Polyrhachis (Myrma) Billberg, 1820","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","1",""
"dbf5732e-f1ea-4495-9382-fc3d45ae5254","2842155","FMNH","Insects","FMNHINS 0002 842 155","Ponerinae","","L. Davis","","","Ghana","Ashanti","","","","","6.6885","-1.3385","1",""
"a008671e-29b2-4972-b7aa-195010cf1d9b","2842156","FMNH","Insects","FMNHINS 0002 842 156","Tetramorium Mayr, 1855","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","10",""
"47ae9f51-a243-40f5-a938-5629c7de8277","2853877","FMNH","Insects","FMNHINS 0002 853 877","Formicidae","","Wetherill","","","","","","","","","","","3",""
"3589c209-7a1f-416a-89ca-be60a90c2a59","3259697","FMNH","Insects","FMNHINS 0003 259 697","Polyrhachis laboriosa","","L. Davis","","","Ghana","Ashanti","","","","","6.6885","-1.3385","5",""
"ee3246c0-fc8a-4e2e-8051-1db828a118b9","3259698","FMNH","Insects","FMNHINS 0003 259 698","Polyrhachis militaris","","L. Davis","","","Ghana","Ashanti","","","","","6.21897","-1.00582","5",""
"e9a8e84d-b401-40f3-a97c-355375f664ed","2853889","FMNH","Insects","FMNHINS 0002 853 889","Formicidae","","W. H. Gotwald","","","","","","","","","","","8",""
"05ec188d-eb04-4714-b8b0-53bc8ddada81","2853883","FMNH","Insects","FMNHINS 0002 853 883","Formicidae","","W. H. Gotwald","","","","","","","","","","","10",""
"449fc292-1007-409f-880e-9358bcea11b4","2853884","FMNH","Insects","FMNHINS 0002 853 884","Formicidae","","W. H. Gotwald","","","","","","","","","","","6",""
"1a10e805-ace2-41fa-a95a-f0e978fdc58a","2853890","FMNH","Insects","FMNHINS 0002 853 890","Formicidae","","W. H. Gotwald","","","","","","","","","","","5",""
"b1f8b978-0c99-46e2-90a9-5ab42774dcea","2853888","FMNH","Insects","FMNHINS 0002 853 888","Formicidae","","W. H. Gotwald","","","","","","","","","","","5",""
