"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"474389cc-5a71-4568-8a92-37c55e449cc2","2840522","FMNH","Insects","FMNHINS 0002 840 522","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"f442a724-ac6f-4507-ba01-c8e77043aead","2840523","FMNH","Insects","FMNHINS 0002 840 523","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"1bfb5b91-6ed1-48ab-b4e2-5552f5a74c72","2821335","FMNH","Insects","FMNHINS 0002 821 335","Anotylus uncifer Fauvel, 1905","","","","Indonesia","Indonesia","","","","","","","","1",""
"f1e441a5-482b-4513-bd11-e8cdb3b130b0","2821314","FMNH","Insects","FMNHINS 0002 821 314","Platystethus crassicornis Motschulsky, 1858","","","","Indonesia","Indonesia","","","","","","","","1",""
"449385d0-9579-45b2-805c-8aa16b31baa2","2821313","FMNH","Insects","FMNHINS 0002 821 313","Platystethus crassicornis Motschulsky, 1858","","","","Indonesia","Indonesia","","","","","","","","1",""
"e4b28138-a96b-4715-9667-a2c5c2768dc1","2840617","FMNH","Insects","FMNHINS 0002 840 617","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","1",""
"81280772-2efc-4e29-993b-262652c7e83a","2840623","FMNH","Insects","FMNHINS 0002 840 623","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","1",""
"b265627b-e57a-49d6-b460-b87d7841d028","2840624","FMNH","Insects","FMNHINS 0002 840 624","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","1",""
"64b6a8eb-0696-4bc5-98ac-9df05bfe126a","2840622","FMNH","Insects","FMNHINS 0002 840 622","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","1",""
"5f02349e-d13b-4d7c-a1d3-71a895759018","2840618","FMNH","Insects","FMNHINS 0002 840 618","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","1",""
"f3c0fca0-3a94-43e1-bbe3-07bc743c9021","2840619","FMNH","Insects","FMNHINS 0002 840 619","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","1",""
"948c696f-1163-44a9-9288-ada87f0d2129","2840620","FMNH","Insects","FMNHINS 0002 840 620","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","2",""
"91eb7e18-b9a3-4534-b132-1971dba3f6e7","2840621","FMNH","Insects","FMNHINS 0002 840 621","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","1",""
"bbbdf655-9f28-4925-85d6-dd81c1d4d5b9","2840625","FMNH","Insects","FMNHINS 0002 840 625","Anotylus bubalus Fauvel, 1904","","","","Indonesia","Indonesia","","","","","","","","1",""
