"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"76562e1b-f1d5-4d2f-9387-3a01213a5981","3804132","FMNH","Insects","FMNHINS 0000 125 087","Caligo prometheus (Kollar, 1850)","","","Str-1010","Venezuela","Venezuela","","","","","","","","1",""
"5114f200-c070-46e1-a98f-3456e5ffef23","3063450","FMNH","Insects","FMNHINS 0000 125 185","Doxocopa agathina (Cramer, 1777)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"e123442d-b1ad-45fe-b759-4eae40c168e3","3067185","FMNH","Insects","FMNHINS 0000 125 222","Opsiphanes cassina fabricii (Boisduval, 1870)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"b28df52a-3a04-4d51-855a-45703013d9ab","3300579","FMNH","Insects","FMNHINS 0000 125 455","Bia actorion (Linnaeus, 1763)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"130233f6-2d52-4c1c-bc92-26da35e504f3","2946666","FMNH","Insects","FMNHINS 0000 124 258","Heliconius antiochus salvinii Dewitz, 1877","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"2a405ae2-cd28-4495-bc58-4164575eb351","3033042","FMNH","Insects","FMNHINS 0000 124 424","Anthanassa ptolyca (Bates, 1864)","","","Str-1010","Venezuela","Venezuela","","","","","","","","1",""
"b1575e78-cc31-455b-b7fd-10cc23a41f97","3103237","FMNH","Insects","FMNHINS 0000 125 260","Morpho menelaus (Linnaeus, 1758)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"0ee4ca1b-917d-4624-96b9-46697ea46ccc","3121240","FMNH","Insects","FMNHINS 0000 125 535","Lycorea halia cleobaea (Godart, 1819)","","J. Mix","","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"a93da0d7-54b6-4979-ae0c-8564043a86e1","3121659","FMNH","Insects","FMNHINS 0000 125 555","Mechanitis polymnia lycidice Bates, 1864","","J. Mix","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"9e9ea8c0-de67-4f47-812c-8b044fb219b5","3123970","FMNH","Insects","FMNHINS 0000 125 655","Mechanitis mazaeus pannifera Butler, 1877","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"64133d96-f8e6-4395-badd-8e3f6b7e59c7","3123942","FMNH","Insects","FMNHINS 0000 125 652","Mechanitis polymnia bolivarensis Fox, 1967","","N. Dearborn","","Venezuela Vargas","Venezuela","Vargas","","","","","","","1",""
"2d62d028-dcc4-480d-bb88-836cdef0d0a9","801732","FMNH","Insects","FMNHINS 0000 095 320","Ithomia iphianassa iphianassa Doubleday, 1847","","T. Reakirt","Str-3150","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"6066b647-4f98-4efb-8a28-cd803c460be1","3132178","FMNH","Insects","FMNHINS 0000 125 717","Ithomia iphianassa Doubleday, 1847","","T. Reakirt","Str-3150","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"5e70bbce-072b-4c7a-9cea-7cc5ebf72c1d","801742","FMNH","Insects","FMNHINS 0000 125 719","Ithomia patilla Hewitson, 1852","","H. Marsden","Str-2529","Venezuela","Venezuela","","","","","","","","1",""
"adc1991f-bc65-4112-860e-393269417313","3105435","FMNH","Insects","FMNHINS 0000 125 462","Cissia penelope (Fabricius, 1775)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"52adc797-5a4a-4adb-b8f6-56c527bce3db","808461","FMNH","Insects","FMNHINS 0000 808 461","Pieris demophile var. calydonia Boisduval","","","Str-1010","Venezuela","Venezuela","","","","","","","","2",""
"beeb93ed-ab42-4daa-9e46-3d35dfbd6004","813362","FMNH","Insects","FMNHINS 0000 813 362","Eucyane rubrimaculata Hering","","","Str-1010","Venezuela","Venezuela","","","","","","","","2",""
"69b80e0f-ed35-4cf7-8f90-e965befe97d3","807761","FMNH","Insects","FMNHINS 0000 807 761","Terias theodes Moritz","","","Str-1010","Venezuela","Venezuela","","","","","","","","2",""
"eb50f65a-174f-4c06-9dd3-cb105594a7d2","810604","FMNH","Insects","FMNHINS 0000 810 604","Papilio arcesilaus Lucas","","","Str-1010","Venezuela","Venezuela","","","","","","","","2",""
"d05bf7e0-022c-4e0a-8df0-96d272a46b6f","807645","FMNH","Insects","FMNHINS 0000 807 645","Phaorea rejecta Hübner","","","Str-1010","Venezuela","Venezuela","","","","","","","","1",""
"9e6ba380-277a-4e47-8860-fa9fb0e95f89","814075","FMNH","Insects","FMNHINS 0000 814 075","Megonostoma cerbera Felder","","","Str-1010","Venezuela","Venezuela","","","","","","","","3",""
"a5f4d1fa-64f0-45df-bff4-66b0d81993ed","800474","FMNH","Insects","FMNHINS 0000 800 474","Megonostoma therapis Felder","","","Str-1010","Venezuela","Venezuela","","","","","","","","1",""
"83120086-7c6d-4cff-b4c2-f77e1a5102bf","815975","FMNH","Insects","FMNHINS 0000 815 975","Caligo prometheus (Kollar, 1850)","","","Str-1010","Venezuela","Venezuela","","","","","","","","3",""
"8fbfd757-a859-477b-95f6-e6727a190733","809387","FMNH","Insects","FMNHINS 0000 809 387","Hymenitis","","H. Marsden","Str-2529","Venezuela","Venezuela","","","","","","","","2",""
"650e92e4-4662-4ef8-93ea-527b9ffb48d1","810097","FMNH","Insects","FMNHINS 0000 810 097","Papilio Linnaeus, 1758","","W. F. Kirby","Str-3328","Venezuela","Venezuela","","","","","","","","2",""
"d75a09b9-3c66-4959-baf3-db6844deaed8","809359","FMNH","Insects","FMNHINS 0000 809 359","Thyridia psidii aedesia Doubleday, 1847","","J. Akhurst","Str-2603","Venezuela","Venezuela","","","","","","","","2",""
"23728c09-ddb8-4774-8a2f-14bb9d69990a","809973","FMNH","Insects","FMNHINS 0000 809 973","Anthanassa ptolyca (Bates, 1864)","","","Str-1010","Venezuela","Venezuela","","","","","","","","1",""
"8f23a5a9-bd8f-47c3-ae83-6352d9ee5d5e","802438","FMNH","Insects","FMNHINS 0000 802 438","Chlosyne narva (Fabricius, 1793)","","","Str-1010","Venezuela","Venezuela","","","","","","","","1",""
"151110d2-146e-4330-8e52-ca6e079c5cd2","809382","FMNH","Insects","FMNHINS 0000 809 382","Ithomia iphianassa Doubleday, 1847","","T. Reakirt","Str-3150","Venezuela Distrito Federal","Venezuela","Distrito Federal","","","","","","","1",""
"e6506267-6774-4837-a2a9-28805f8b292f","801671","FMNH","Insects","FMNHINS 0000 801 671","Danaus plexippus plexippus (Linnaeus, 1758)","","","Str-1010","Venezuela","Venezuela","","","","","","","","1",""
"a0328c08-76e5-42c4-8e81-090314ffc868","800691","FMNH","Insects","FMNHINS 0000 800 691","Thecla columella Fabricius","","","Str-1010","Venezuela","Venezuela","","","","","","","","1",""
"3e87538d-4b45-42b9-95c6-6b28149a7a7c","805347","FMNH","Insects","FMNHINS 0000 805 347","Epicalia regina Salvin","","O. Staudinger","Str-1858","Venezuela","Venezuela","","","","","","","","2",""
"299cc00f-4ac9-4197-86dc-1f0bbefd7afc","804164","FMNH","Insects","FMNHINS 0000 804 164","Perigonia stulta Herrich-Schäffer, 1854","","O. Staudinger","Str-1858","Venezuela","Venezuela","","","","","","","","1",""
"c5e24b8c-2f89-4e73-bcdc-fbd77c4d3468","2893912","FMNH","Insects","FMNHINS 0000 124 137","Altinote dicaeus laverna (Doubleday, 1847)","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","1",""
"53ae8cff-9636-409d-b071-f7207ab95f87","873811","FMNH","Insects","FMNHINS 0000 873 811","Melitaea aurelia Nickerl","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","2",""
"60ef30a5-622b-48c6-b6e4-58cc1bfa139b","801811","FMNH","Insects","FMNHINS 0000 801 811","Acraea laverna Doubleday, 1847","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","1",""
"dc71dd7c-3df3-4fe2-8be4-8367a1f7813c","813511","FMNH","Insects","FMNHINS 0000 813 511","Lepidoptera","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","2",""
"2ba3f672-392b-482e-a8c9-76754775e9eb","873800","FMNH","Insects","FMNHINS 0000 873 800","Lepidoptera","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","1",""
"9a8e4de9-77bc-4bed-ab57-c4b4d8cd6a0f","810749","FMNH","Insects","FMNHINS 0000 810 749","Caligo eurilochus (Cramer, 1775)","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","2",""
"26a0e044-aadb-45e3-99e8-ef91f7e11ff4","809497","FMNH","Insects","FMNHINS 0000 809 497","Hymenitis nero Hewitson","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","2",""
"250526c8-2983-4869-ad7d-5d2e2f4a77b9","802002","FMNH","Insects","FMNHINS 0000 802 002","Argynnis euphrosyne Linnaeus","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","1",""
"7d3506ec-4e65-4ee4-8cf6-60c2be82dde4","815486","FMNH","Insects","FMNHINS 0000 815 486","Argynnis frigga Thunberg","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","4",""
"76591b7c-c878-46a2-bdef-4e54a82f4576","806731","FMNH","Insects","FMNHINS 0000 806 731","Hypogramma","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","1",""
"98ed109b-f7eb-47e1-ae0c-ef3dae848231","801987","FMNH","Insects","FMNHINS 0000 801 987","Argynnis Fabricius, 1807","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","1",""
"4206d018-a19f-4e2f-a75f-a78b9effcb87","801798","FMNH","Insects","FMNHINS 0000 801 798","Eueides isabella huebneri Ménétries, 1857","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","1",""
"12cc5511-1449-464b-b7c3-70c675946ece","805344","FMNH","Insects","FMNHINS 0000 805 344","Temenis laothoe agatha Fabricius, 1787","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","2",""
"642d9772-fa32-4bee-9fc4-bc8df2bce01c","809713","FMNH","Insects","FMNHINS 0000 809 713","Memphis acidalia memphis (Felder & Felder, 1867)","","O. Staudinger","Str-1729","Venezuela","Venezuela","","","","","","","","2",""
