"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"937735ac-66b4-45cb-978e-36634a1eacd8","561247","FMNH","Invertebrate Zoology","2182","Solaster papposus (Linnaeus, 1767)","","H. Field","HF-2182","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","3",""
"996e4622-1b66-43c3-8b8f-a130ea1d37ff","561244","FMNH","Invertebrate Zoology","2179","Asterias rubens Linnaeus, 1758","","H. Field","HF-2179","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"de8ff4cd-1520-428b-8735-84367b2ab607","561246","FMNH","Invertebrate Zoology","2181","Hippasteria phrygiana (Parelius, 1768)","","H. Field","HF-2181","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","3","No"
"80802b37-36eb-456f-abc9-2dc69c2bbab1","403936","FMNH","Invertebrate Zoology","7184","Aphrodita aculeata","","H. Field","HF-7184","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"fa9c6b7e-fafe-416f-bd6d-f227a1fbb74c","403957","FMNH","Invertebrate Zoology","7134","Aphrodita aculeata","","D. Wood","DW-7134","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"febf2d12-ad50-490e-b483-1e01c335e4a1","404238","FMNH","Invertebrate Zoology","7146","Bryozoa","","H. Field","HF-7146","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","99",""
"218941fd-5566-4e3a-b195-277c051b1f7e","404246","FMNH","Invertebrate Zoology","7154","Aphrodita aculeata","","D. Wood","DW-7154","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","11",""
"75e9ec6b-240c-4730-8b52-7cb741911333","560626","FMNH","Invertebrate Zoology","1555","Nephrops norvegicus (Linnaeus, 1758)","","H. Field","HF-1555","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","3",""
"ea553734-ac40-44ec-bbd7-79f89527f7d7","560627","FMNH","Invertebrate Zoology","1556","Nephrops norvegicus (Linnaeus, 1758)","","D. Wood","DW-1556","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"9d077350-b009-482a-8d82-df53b5351573","560639","FMNH","Invertebrate Zoology","1568","Nephrops norvegicus (Linnaeus, 1758)","","D. Wood","DW-1556","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"55ea7122-4d6a-4efc-8072-698544cde397","560640","FMNH","Invertebrate Zoology","1569","Crangon allmanni","","D. Wood","DW-1569","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"9d519175-9a2f-4d12-aec4-399c9891069d","560657","FMNH","Invertebrate Zoology","1677","Portunus pusillus Leach, 1815","","D. Wood","DW-1677","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"2d674631-a036-4474-ad80-be015fa85fbb","560658","FMNH","Invertebrate Zoology","1678","Portunus pusillus Leach, 1815","","H. Field","HF-1678","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","19",""
"c268ff42-9a3a-4ada-af68-2284522ea7e9","560689","FMNH","Invertebrate Zoology","1871","Macropodia longirostris (Fabricius, 1775)","","D. Wood","DW-1871","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","1",""
"b3db6c21-6d5e-4100-9b4f-359418161f42","560695","FMNH","Invertebrate Zoology","1877","Pagurus bernhardus (Linnaeus)","","H. Field","HF-1877","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","7",""
"f61afa7b-e0dd-4f93-8e7c-3201906fa937","560703","FMNH","Invertebrate Zoology","1885","Pagurus prideauxi (Leach)","","H. Field","HF-1885","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","3",""
"1fa17a19-4870-4544-847d-0809cf85e046","560704","FMNH","Invertebrate Zoology","1886","Pagurus prideaux (Leach)","","D. Wood","DW-1886","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","8",""
