"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fd879465-6cf6-4c4d-8f82-952f6cd1e143","2096230","FMNH","Amphibians and Reptiles","266366","Amphisbaena fuliginosa fuliginosa","","G. Underwood","CG 1637","Trinidad","Trinidad","","","","skull","","","","",""
"70c952a0-9459-4cd2-9a8d-ef175f376d48","2050792","FMNH","Amphibians and Reptiles","221400","Imantodes cenchoa","","John Charles Murphy, Mel Bruns","4105","Trinidad","Trinidad","","","","skin","","","","",""
"e41058a5-d301-4095-9fb0-2de8aabcd08b","2046465","FMNH","Amphibians and Reptiles","217108","Helicops angulatus","","J. C. Murphy","4011","Trinidad","Trinidad","","","","skin","","","","",""
"c5847ca7-42c4-4f35-b717-50bee39775d4","2050791","FMNH","Amphibians and Reptiles","221399","Tripanurgos compressus","","John Charles Murphy, Mel Bruns","4104","Trinidad","Trinidad","","","","skin","","","","",""
"968975cc-7f79-47ef-b184-a96b09b287cc","2046464","FMNH","Amphibians and Reptiles","217107","Pseustes poecilonotus","","J. C. Murphy","4010","Trinidad","Trinidad","","","","skin","Male","","","",""
"7fa8d6cf-5155-4086-aec2-9204f51c846a","1877139","FMNH","Amphibians and Reptiles","49840","Polychrus auduboni","","F. C. Wonder","","Trinidad","Trinidad","","","","cleared and stained","","","","",""
"62881eef-084b-419b-81b6-d5c9f0a4fe41","1877144","FMNH","Amphibians and Reptiles","49845","Polychrus auduboni","","F. C. Wonder","","Trinidad","Trinidad","","","","cleared and stained","","","","",""
"bb3a84bc-7b34-408d-950e-747dddb76bbc","1877179","FMNH","Amphibians and Reptiles","49880","Bachia heteropa","","F. C. Wonder","","Trinidad","Trinidad","","","","cleared and stained","","","","",""
"aac3f3a2-e290-4821-9e9f-c4882b6929c6","1880967","FMNH","Amphibians and Reptiles","53653","Caiman crocodilus","","F. C. Wonder","","Trinidad","Trinidad","","","","skull","","","","",""
"0d9ef038-c7b2-4ae5-a307-a1eb63fafdfa","1877147","FMNH","Amphibians and Reptiles","49848","Polychrus auduboni","","F. C. Wonder","","Trinidad","Trinidad","","","","cleared and stained","","","","",""
"f1251d50-096a-4211-9073-b5557f3d6b60","1877226","FMNH","Amphibians and Reptiles","49927","Boa constrictor constrictor","","F. C. Wonder","","Trinidad","Trinidad","","","","skin,dried","","","","",""
"31a872dd-7b03-4ac3-80bf-921086b89480","1849252","FMNH","Amphibians and Reptiles","22032","Iguana iguana","","","Anatomy 181","Trinidad","Trinidad","","","","skel,mounted","","","","","Yes"
"c8fd7923-e001-4656-8619-7dec7c682644","2048145","FMNH","Amphibians and Reptiles","218785","Adenomera hylaedactyla","","John Charles Murphy, Ron Humbert, Mel Bruns","4086","Trinidad","Trinidad","","","","alc","","","","",""
"c0459c24-7e43-45ed-89c1-9f536a027d0b","2048146","FMNH","Amphibians and Reptiles","218786","Adenomera hylaedactyla","","John Charles Murphy, Ron Humbert, Mel Bruns","4085","Trinidad","Trinidad","","","","alc","","","","",""
"6b6d9de6-a9e7-4bf6-93c1-83b3ce51a41b","2081059","FMNH","Amphibians and Reptiles","251232","Adenomera hylaedactyla","","John Charles Murphy et al","JCM 5135","Trinidad","Trinidad","","","","alc","","","","",""
"77c02440-e1e8-449b-9aaa-be16b0da8980","2081066","FMNH","Amphibians and Reptiles","251239","Adenomera hylaedactyla","","John Charles Murphy et al","JCM 5131","Trinidad","Trinidad","","","","alc","","","","",""
"28e266f8-aaca-4641-ad05-4951e8e97c43","2081067","FMNH","Amphibians and Reptiles","251240","Adenomera hylaedactyla","","John Charles Murphy et al","JCM 5132","Trinidad","Trinidad","","","","alc","","","","",""
"a375f34a-4333-45b9-894b-0efebd5b47d0","2081068","FMNH","Amphibians and Reptiles","251241","Adenomera hylaedactyla","","John Charles Murphy et al","JCM 5133","Trinidad","Trinidad","","","","alc","","","","",""
"d4a78aa4-b1c1-4aae-9822-0d22528284cc","2081069","FMNH","Amphibians and Reptiles","251242","Adenomera hylaedactyla","","John Charles Murphy et al","JCM 5134","Trinidad","Trinidad","","","","alc","","","","",""
"5b227ecc-fb9a-4267-9143-d19e7e3909cc","1877153","FMNH","Amphibians and Reptiles","49854","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"07384943-ef79-42e2-9a18-862d81c00cb5","1877154","FMNH","Amphibians and Reptiles","49855","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"0a8b5c0a-121c-42aa-b149-f9224edd0ec0","1877155","FMNH","Amphibians and Reptiles","49856","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"9cd531d6-65e0-42e5-95d7-d3bce313791d","1877156","FMNH","Amphibians and Reptiles","49857","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"b792e125-d2ae-434e-86ee-353f32fe1b5d","1877157","FMNH","Amphibians and Reptiles","49858","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"cbefe595-0cdb-44be-b189-432a82fa8dd0","1877158","FMNH","Amphibians and Reptiles","49859","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"37328b5a-5872-41c8-962b-9611d0de2fcf","1877159","FMNH","Amphibians and Reptiles","49860","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"ccc278d7-9043-4628-91b9-9b0be49f6952","1877160","FMNH","Amphibians and Reptiles","49861","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"17935cfa-cfaa-48af-830f-8091ea87bf53","1877161","FMNH","Amphibians and Reptiles","49862","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"f939cd9c-72ff-4a93-b78d-461c75dd1d75","1877162","FMNH","Amphibians and Reptiles","49863","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"a8505410-8d69-424e-b6fc-08903da32b61","1877163","FMNH","Amphibians and Reptiles","49864","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
"64f4b607-1034-40ff-a09e-34f933f751db","1877164","FMNH","Amphibians and Reptiles","49865","Ameiva ameiva tobagana","","F. C. Wonder","","Trinidad","Trinidad","","","","alc","","","","",""
