"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a231478-9ac1-4103-bfe6-bd0046e175ed","2822301","FMNH","Insects","FMNHINS 0002 822 301","Anotylus intricatus Erichson, 1840","","","","Germany","Germany","","","","","","","","1",""
"39aaf293-a456-43f3-b4f1-d8a780ca6fe8","2822297","FMNH","Insects","FMNHINS 0002 822 297","Anotylus intricatus Erichson, 1840","","","","Germany","Germany","","","","","","","","1",""
"6bae39c3-7d19-46a9-bd0a-9e70ecddd190","2822298","FMNH","Insects","FMNHINS 0002 822 298","Anotylus intricatus Erichson, 1840","","","","Germany","Germany","","","","","","","","1",""
"d904a55a-0fd0-4967-864f-2cc35f9de606","2822299","FMNH","Insects","FMNHINS 0002 822 299","Anotylus intricatus Erichson, 1840","","","","Germany","Germany","","","","","","","","1",""
"0029be14-3f69-4fa8-a4d4-253793caaa93","2822300","FMNH","Insects","FMNHINS 0002 822 300","Anotylus intricatus Erichson, 1840","","","","Germany","Germany","","","","","","","","1",""
"9c5117c2-183b-4795-bbdd-b0513558e456","2822185","FMNH","Insects","FMNHINS 0002 822 185","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"b0c044f2-db4a-442e-94cf-15fc3655b1a5","2822186","FMNH","Insects","FMNHINS 0002 822 186","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"18debce8-44e8-42c3-b326-2e831f199058","2822187","FMNH","Insects","FMNHINS 0002 822 187","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","4",""
"04ee37c7-d225-41a1-b5c3-83edf70c5ed5","2822182","FMNH","Insects","FMNHINS 0002 822 182","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"ae6f2f10-c46c-4717-b18b-336756e34841","2822183","FMNH","Insects","FMNHINS 0002 822 183","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"5db86e51-c9a6-4cda-afb3-5f2aba7ed08a","2822184","FMNH","Insects","FMNHINS 0002 822 184","Anotylus inustus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"fc888b1c-fc69-4033-ad11-f0a8f407f0fd","2821230","FMNH","Insects","FMNHINS 0002 821 230","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"afff8db3-de52-4bac-bf0e-737a55bb0c1c","2821231","FMNH","Insects","FMNHINS 0002 821 231","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"11591182-6483-4c9c-ae34-eae3f3a18da6","2821232","FMNH","Insects","FMNHINS 0002 821 232","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"2ea1e6eb-1129-4fcc-9790-5019d0d50fa7","2821233","FMNH","Insects","FMNHINS 0002 821 233","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"f1a758a9-4c26-4a45-bfef-5747ea782c23","2821234","FMNH","Insects","FMNHINS 0002 821 234","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"e51f6aca-2ef0-410c-bc03-2924571c1fbc","2821235","FMNH","Insects","FMNHINS 0002 821 235","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"4c6cb93a-27d9-4ab4-b4b9-edc35a8614d5","2821221","FMNH","Insects","FMNHINS 0002 821 221","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"63b5b216-9bd8-405f-9afa-858167097241","2821222","FMNH","Insects","FMNHINS 0002 821 222","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"0e0c4813-2b17-46b9-b877-4d50029c8b83","2821223","FMNH","Insects","FMNHINS 0002 821 223","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","2",""
"53397daa-c6b9-4be3-999c-9736154ea70c","2821227","FMNH","Insects","FMNHINS 0002 821 227","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
"69651711-32c1-47a9-a3f3-5eb907891acd","2821228","FMNH","Insects","FMNHINS 0002 821 228","Anotylus sculpturatus Gravenhorst, 1806","","","","Germany","Germany","","","","","","","","1",""
