"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"400eddde-edda-48ec-909c-f5a48b6ff520","569632","FMNH","Invertebrate Zoology","150042","Pitar lusoria (Chemnitz)","","","FMNH150042","China","China","","","","","","","","4",""
"984a90bf-c1ec-4136-9c61-a621ab495aaa","568153","FMNH","Invertebrate Zoology","127710","Venerupis philippinarum (A. Adams & Reeve, 1850)","","Topping","T-127710","China","China","","","","","","","","4",""
"9d7f5729-5f83-4a34-86d9-1ee7b0dc832f","572457","FMNH","Invertebrate Zoology","176558","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH176558","China","China","","","","","","","","1",""
"55828e19-e57d-4532-885a-702f8871c0da","571362","FMNH","Invertebrate Zoology","169343","Meretrix","","","FMNH169343","China","China","","","","","","","","1",""
"9ef376a0-cb14-4938-a527-164246217b64","573318","FMNH","Invertebrate Zoology","185565","Venerupis philippinarum (A. Adams & Reeve, 1850)","","","FMNH185565","China","China","","","","","","","","2",""
"3d184a5d-72c2-479c-871c-3c208e46d8bb","562605","FMNH","Invertebrate Zoology","8998","Gafrarium divaricatum (Gmelin, 1791)","","R. Stearns","RS-8998","China","China","","","","","","","","1",""
"9b550375-0cc5-4d63-b61e-e825e4cc654c","569022","FMNH","Invertebrate Zoology","144066","Protothaca jedoensis (Lischke, 1874)","","H. W. Harry","HH-144066","China","China","","","","","","","","1",""
"e481fa8e-a86d-4ffa-b956-df16d9b4b2a8","565872","FMNH","Invertebrate Zoology","55123","Meretrix petechialis (Lamarck, 1818)","","","FMNH55123","China","China","","","","","","","","2",""
"d0d64dda-feaf-49ac-a832-035527832e7e","569023","FMNH","Invertebrate Zoology","144067","Meretrix petechialis (Lamarck, 1818)","","H. W. Harry","HH-144067","China","China","","","","","","","","2",""
"7ff0b1af-0dc3-4ef2-958a-f9cda6bddea9","574649","FMNH","Invertebrate Zoology","202641","Meretrix petechialis (Lamarck, 1818)","","","FMNH202641","China","China","","","","","","","","2",""
"d68ad8fa-ca5c-4d42-95ee-6153bc8d8d0b","567440","FMNH","Invertebrate Zoology","77088","Venerupis variegata (G. B. Sowerby II, 1852)","","Topping","T-77088","China","China","","","","","","","","8",""
"1f77b141-f9d8-4c79-99c1-d06955c82398","572434","FMNH","Invertebrate Zoology","176527","Protothaca jedoensis (Lischke, 1874)","","","FMNH176527","China","China","","","","","","","","2",""
"1ecec137-2928-402d-a962-2112fef1f8d8","569626","FMNH","Invertebrate Zoology","150034","Venus verrucosa Linnaeus, 1758","","","FMNH150034","China","China","","","","","","","","2",""
"8ccfcfed-aa79-41b2-b74d-c5acb7f2c9e2","561546","FMNH","Invertebrate Zoology","2752","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH2752","China","China","","","","","","","","5",""
"2ac1b120-9b7c-4943-b81f-68b9f55dfab1","562183","FMNH","Invertebrate Zoology","6773","Placamen calophylla (R. A. Philippi, 1836)","","","FMNH6773","China","China","","","","","","","","2",""
