"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4d9e04ed-425c-4ab4-970d-54cfc120e1af","2838726","FMNH","Insects","FMNHINS 0002 838 726","Formicidae","","","","Philippines","Philippines","","","","","","","","7",""
"81acaa50-70a0-4d73-a40a-7673e47d5e37","2949859","FMNH","Insects","FMNHINS 0002 949 859","Formicidae","","L. E. Watrous","FMHD#77-213+214","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","5",""
"1e4e4f2b-cb32-488c-8f97-3622a282c014","2949858","FMNH","Insects","FMNHINS 0002 949 858","Formicidae","","L. E. Watrous","FMHD#77-212","Philippines Laguna","Philippines","Laguna","Berlese","","","","","","1",""
"bb9897f5-1e6c-4795-ba5d-1471504d49e3","2806615","FMNH","Insects","FMNHINS 0000 130 260","Formicidae","","","","","","","","","","","14.15","121.22","6",""
"3b2e4b0a-3da9-4554-8475-f677fca4a172","2806627","FMNH","Insects","FMNHINS 0000 130 272","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"9e69b379-acfc-49a7-8de4-c86c70078f7b","2806628","FMNH","Insects","FMNHINS 0000 130 273","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"225e51d0-2071-43b6-81eb-e3fe908b6363","2806614","FMNH","Insects","FMNHINS 0000 130 259","Formicidae","","","","","","","","","","","14.15","121.22","7",""
"7fade1ed-09ab-4977-8b34-8de80b1a1213","2806624","FMNH","Insects","FMNHINS 0000 130 269","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"23befd5f-d84c-4909-8474-7ac6b304a77d","2806612","FMNH","Insects","FMNHINS 0000 130 257","Formicidae","","","","","","","","","","","14.15","121.22","6",""
"61b265db-ca39-43c0-84e3-82c76f17e20e","2806619","FMNH","Insects","FMNHINS 0000 130 264","Formicidae","","","","","","","","","","","14.15","121.22","10",""
"1644ba08-19fb-44ee-8ccb-ba18aca8dc52","2806620","FMNH","Insects","FMNHINS 0000 130 265","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"13394f69-5e4a-4961-8979-35c5f5573857","2806622","FMNH","Insects","FMNHINS 0000 130 267","Formicidae","","","","","","","","","","","14.15","121.22","3",""
"aa20bc19-1d9b-465f-bed8-bd81ff3e304d","2806626","FMNH","Insects","FMNHINS 0000 130 271","Formicidae","","","","","","","","","","","14.15","121.22","11",""
"947d4ebb-b119-46a9-b062-b71c286cb287","2806571","FMNH","Insects","FMNHINS 0000 130 216","Formicidae","","","","","","","","","","","14.15","121.22","7",""
"df62e3d9-f7d9-4569-910b-aea825180ca7","2806621","FMNH","Insects","FMNHINS 0000 130 266","Formicidae","","","","","","","","","","","14.15","121.22","3",""
"2672da48-6010-4f65-ac56-87010b080ee6","2806616","FMNH","Insects","FMNHINS 0000 130 261","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"31f7f408-26c1-49aa-81d0-2250c25528fb","2806604","FMNH","Insects","FMNHINS 0000 130 249","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"c0b8ae07-87da-494f-ae1c-326141bbdb19","2806625","FMNH","Insects","FMNHINS 0000 130 270","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"9c29fefe-2bb1-43fa-98b9-d90be6571a4c","2806611","FMNH","Insects","FMNHINS 0000 130 256","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"b38cb6b3-78f9-4950-b196-64425adf3cf5","2806607","FMNH","Insects","FMNHINS 0000 130 252","Formicidae","","","","","","","","","","","14.15","121.22","20",""
"c02c45c6-1d68-4cf4-9aef-c7cb8321b143","2806603","FMNH","Insects","FMNHINS 0000 130 248","Formicidae","","","","","","","","","","","14.15","121.22","6",""
"b0fa065a-f9e4-4c56-ac15-ee95a26bc25c","2806617","FMNH","Insects","FMNHINS 0000 130 262","Formicidae","","","","","","","","","","","14.15","121.22","3",""
"a027c09e-8aba-4e6d-98b3-4d144252d0e7","2806610","FMNH","Insects","FMNHINS 0000 130 255","Formicidae","","","","","","","","","","","14.15","121.22","11",""
"53eecdf5-601b-48a5-a3bd-c6c7cd8d5602","2806618","FMNH","Insects","FMNHINS 0000 130 263","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"ec498b5a-8083-432e-8617-397eaa3dcf41","2806605","FMNH","Insects","FMNHINS 0000 130 250","Formicidae","","","","","","","","","","","14.15","121.22","1",""
"aa28d4f9-2b42-4608-bdb5-f2ebaa74aeae","2806623","FMNH","Insects","FMNHINS 0000 130 268","Formicidae","","","","","","","","","","","14.15","121.22","3",""
"99536f84-e1f9-46f0-86ff-6d0f4f8181be","2806629","FMNH","Insects","FMNHINS 0000 130 274","Formicidae","","","","","","","","","","","14.15","121.22","4",""
"57bff7ce-366e-43ee-93c2-43e3f7765c74","2806567","FMNH","Insects","FMNHINS 0000 130 212","Formicidae","","","","","","","","","","","14.15","121.22","10",""
"e59f644b-d388-4c5b-9cea-a8c076242704","2806609","FMNH","Insects","FMNHINS 0000 130 254","Formicidae","","D. S. Balete","","","","","","","","","","","1",""
"31d1fd8d-732f-49e7-8752-cae871266312","2806613","FMNH","Insects","FMNHINS 0000 130 258","Formicidae","","D. S. Balete","","","","","","","","","","","1",""
